Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.48337826,127.99289703,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-15,17:17:09.000000
0.4822441,127.99519348,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-15,17:17:09.000000
1.89723361,117.24048615,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-15,17:17:09.000000
0.67438322,117.46578217,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-15,17:17:09.000000
0.65890545,117.46349335,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-15,17:17:09.000000
0.61475128,117.44165039,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-15,17:17:09.000000
-1.4569732,127.43804932,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-15,17:17:09.000000
-1.32797098,122.49137115,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-15,17:17:09.000000
-1.38007689,122.47958374,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-15,17:17:09.000000
-1.38062608,122.48309326,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-15,17:17:09.000000
-2.56942439,121.37714386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.57218528,121.37316895,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.5727272,121.37662506,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.57548857,121.37268066,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.57603073,121.37610626,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.5765729,121.37955475,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.57711482,121.38299561,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.57933474,121.37560272,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.57879233,121.37216187,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.5798769,121.37903595,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.58041954,121.38247681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.58209658,121.37165833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.58263874,121.37508392,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.58318114,121.37852478,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.58594346,121.37459564,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.58648539,121.37802124,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-15,17:17:09.000000
-2.83103561,122.15431213,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-15,17:18:35.000000
-2.83214474,122.16136169,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-15,17:18:35.000000
-2.83437562,122.15377808,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-15,17:18:35.000000
-2.83548427,122.16081238,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-15,17:18:35.000000
-2.86089778,122.1536026,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-15,17:18:35.000000
-1.86276031,115.85380554,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-15,17:18:35.000000
-1.87702239,115.88961029,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-15,17:18:35.000000
-3.87059569,122.40441132,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-15,17:18:35.000000
-3.87115431,122.40802765,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-15,17:18:35.000000
-2.91925693,115.2341156,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-15,17:18:35.000000
-2.92319751,115.23442841,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-15,17:18:35.000000
-5.3228693,121.87330627,8,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-15,17:18:35.000000
-5.32447004,121.88363647,8,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-15,17:18:35.000000
-5.3278594,121.88327789,8,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-15,17:18:35.000000
-8.34698296,120.94954681,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.35032845,120.94902039,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.11299992,117.98748779,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-15,17:20:00.000000
-8.24510384,117.98124695,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-15,17:20:00.000000
-8.11097813,112.92147064,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.11168003,112.92546844,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.11231518,112.92907715,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.11665058,112.92707062,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.11597538,112.9232254,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-15,17:20:00.000000
-8.11725712,112.93051147,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-15,17:20:00.000000

