Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.2261,115.299,42,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
0.823919,109.709,81,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-4.55069,121.968,32,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-21,05:44:23
-3.13153,115.39,92,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
0.822354,109.699,79,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-4.55212,121.959,80,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-21,05:44:23
-3.13256,115.383,51,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
1.91046,116.729,57,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-21,05:47:14
-3.35862,113.698,49,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
2.2434,118.022,56,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-21,05:47:14
-6.56733,108.226,64,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2018-08-21,05:44:23
-6.44535,107.329,54,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2018-08-21,05:44:23
2.24201,118.013,82,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-21,05:47:14
-3.07319,115.373,68,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
0.914665,109.017,25,SINGKAWANG TENGAH,SINGKAWANG,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.17188,114.01,91,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
1.06525,109.129,67,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.44571,111.995,63,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
1.05952,109.093,27,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.11609,114.06,78,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
