Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82740122,117.52811432,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
0.82852942,117.53016663,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
0.67923421,117.56336212,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
0.67450744,117.46189117,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
0.66945523,117.46107483,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
0.6593762,117.45926666,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
0.65889275,117.4622879,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-18,18:07:19.000000
-1.379372,122.4792099,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-07-18,18:07:19.000000
-0.72032231,117.07224274,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-18,18:08:45.000000
-0.71956742,117.07077026,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-18,18:08:45.000000
1.67277074,101.47657013,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-07-18,18:08:45.000000
-2.58097768,121.38262177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.58209109,121.38983917,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.58319736,121.39699554,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.58205771,121.38156128,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.58312488,121.38880157,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.58418536,121.39599609,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.06274199,115.57202148,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-18,18:08:45.000000
-2.15745068,115.57964325,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-18,18:08:45.000000
-0.48917276,102.47611237,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-18,18:08:45.000000
-0.48877206,102.47793579,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-18,18:08:45.000000
-2.89962697,115.24868774,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-18,18:08:45.000000
-6.20362997,107.10205078,8,CIBITUNG,KAB. BEKASI,JAWA BARAT,noaa20,2020-07-18,18:10:10.000000
-6.18364763,106.35380554,8,CIKANDE,KAB. SERANG,BANTEN,noaa20,2020-07-18,18:10:10.000000
-6.30955982,107.14920807,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-07-18,18:10:10.000000
-6.54624128,108.09382629,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-18,18:10:10.000000
-6.54955769,108.09329987,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-18,18:10:10.000000
-6.97086763,109.95943451,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-7.29051638,111.74710083,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.30608082,111.7993927,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.34498501,111.35368347,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.41931772,111.30693817,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.41999054,111.31156158,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.57777023,112.41110992,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.57960939,112.1940918,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.39578867,110.49120331,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-7.39644194,110.4954834,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-7.39735603,110.49307251,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-7.24190092,109.21617126,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-7.59138918,111.00228119,8,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-8.11515522,114.05593872,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-8.11978245,114.05571747,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-8.12047577,114.05783081,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-7.43719244,109.07359314,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-7.39750719,108.54593658,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-18,18:10:10.000000
-7.40086412,108.54544067,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-18,18:10:10.000000
-8.11180496,112.9258194,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-18,18:10:10.000000
-8.80408764,117.80931854,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-18,18:10:10.000000
-7.7016325,108.99604797,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-18,18:10:10.000000
-10.17640591,120.63432312,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,18:10:10.000000
-0.845919,119.816446,7,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-0.84619,119.816446,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-0.845919,119.816716,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-0.84619,119.816715,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-0.845919,119.816985,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-0.84619,119.816985,7,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-1.236307,119.945031,7,GUMBASA,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-1.404805,121.149445,7,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-07-19,02:09:20.000000
-9.446662,119.079758,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:20.000000
-9.403015,119.29658,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:20.000000
-8.428026,119.334336,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-19,02:11:20.000000
-8.428297,119.334338,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-19,02:11:20.000000
-9.390234,119.384136,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:20.000000
-9.635431,119.408239,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:20.000000
-9.66282,119.074513,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.663091,119.074514,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.662818,119.074786,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.66309,119.074788,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.446662,119.079758,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.446661,119.080032,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.403015,119.29658,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.390234,119.384136,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
-9.635431,119.408239,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-19,02:11:44.000000
0.839253,120.746693,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-07-19,02:08:32.000000
1.062211,121.738103,7,GADUNG,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-07-19,02:08:32.000000
1.062211,121.738373,9,GADUNG,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-07-19,02:08:32.000000
1.062211,121.738642,7,GADUNG,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-07-19,02:08:32.000000
-5.128438,119.435878,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-5.009389,119.580351,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-3.817879,119.966487,9,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-4.818323,120.081962,9,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-5.038374,120.140539,9,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-5.038372,120.140809,7,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-4.356075,120.251408,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-4.846948,120.276329,9,TONRA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-4.516744,120.314481,7,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-4.553273,120.325177,9,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-4.482907,120.366701,7,TANETTE RIATTANG TIMUR,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:08.000000
-5.128438,119.435878,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.149555,119.444342,9,PANAKUKANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.176039,119.467432,9,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.430895,119.472774,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.559676,119.475741,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.522783,119.479917,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.568123,119.5299,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.572839,119.567805,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.583959,119.628198,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.658962,119.765197,7,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.593416,119.810343,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.574648,119.879783,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.525411,120.12866,9,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.038374,120.140539,9,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.038372,120.140809,9,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
-5.524261,120.191938,9,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-07-19,02:10:32.000000
0.298071,120.214682,8,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-07-19,02:08:56.000000
0.495487,120.354925,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-07-19,02:08:56.000000
0.839253,120.746693,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-07-19,02:08:56.000000
-2.728563,120.153347,9,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-07-19,02:09:44.000000
-2.596285,120.157155,7,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-07-19,02:09:44.000000
-2.857404,120.185389,9,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-07-19,02:09:44.000000
-3.265006,120.344274,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-07-19,02:09:44.000000
-3.265007,120.344544,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-07-19,02:09:44.000000
-3.257475,120.366953,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-07-19,02:09:44.000000
-3.387843,120.90251,9,KODEOHA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-07-19,02:09:44.000000
