Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.78876877,123.03356171,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:29:44.000000
-10.7834177,122.90801239,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:29:44.000000
-10.14123821,124.23770142,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:29:44.000000
-10.2011776,120.36795807,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-10.17182064,120.2483902,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-10.09012794,120.69694519,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-10.07997227,120.65187836,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.39339924,124.66647339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.42621517,124.12945557,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.4270401,124.12437439,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.96165848,120.29724121,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.08397007,125.14427185,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.06797886,125.11434174,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.05611992,125.14532471,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.03588486,125.16544342,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.80851841,119.94946289,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.71897888,120.27229309,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.71565437,120.27177429,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.65456486,120.11508179,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.65509892,120.11156464,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.74246788,119.20107269,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.56696224,120.02602386,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.43815994,119.87564087,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.48635292,119.55714417,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.4756279,119.60565186,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.48606491,119.51400757,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.42088509,119.85509491,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.46365452,119.25511932,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.45275021,124.16014862,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.45295811,124.15707397,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.28811073,124.98803711,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.26459122,124.97684479,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.25879097,124.96099854,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.25466919,124.96037292,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.71930599,121.39797974,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.68128586,121.2818222,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-8.50537586,121.97441864,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-01,05:31:09.000000
-9.07990932,117.13043976,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.76730156,118.80620575,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.91721535,117.78443909,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.9955492,117.24034882,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.91322517,117.78768921,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.9111681,117.7870636,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.91316891,117.70235443,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.91429424,117.69476318,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.76385403,118.68112183,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.90971375,117.70185089,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.7642765,118.5864563,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.9864254,116.88285828,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.92890549,117.23060608,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.81708622,117.94921112,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.81871033,117.9381485,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.81529236,117.93759918,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.80574036,117.95505524,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.89370537,117.22548676,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.69470406,118.44295502,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.77220631,117.92321777,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.78273296,117.85235596,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.81028557,117.49847412,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.80030632,117.44533539,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.65697384,118.34870911,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.65360165,118.34815979,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.632411,118.44467163,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.55215073,117.42378235,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.54867172,117.42327118,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.54922771,117.41941833,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.75725651,115.95861816,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.76498413,115.87599182,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.74353409,115.97480774,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.74364662,115.9715271,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.59610462,116.82813263,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.42024994,117.49411774,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.43913746,117.13680267,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.38756275,117.1209259,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-8.3200922,116.60211945,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-01,05:31:09.000000
-7.83896351,114.41350555,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.83942318,114.41025543,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.83987617,114.40704346,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.83532906,114.40986633,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.8357892,114.40660095,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.83727741,114.30711365,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.19364214,115.88463593,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.18202353,115.86071777,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.17973423,115.79774475,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.1760273,115.79722595,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
-7.57866526,110.86740875,8,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-09-01,05:31:09.000000
-7.0786314,114.34761047,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-01,05:31:09.000000
1.31429815,127.89517212,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-09-01,05:34:00.000000
0.88309401,123.42500305,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-01,05:34:00.000000
0.93358696,123.24855042,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-01,05:34:00.000000
0.09626628,117.47660065,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-01,05:34:00.000000
-0.72934753,111.48616791,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.34708402,111.58757019,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.29193041,110.95280457,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.24331431,111.02584076,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.24470153,111.01668549,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.23875481,111.02513123,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.23944907,111.02053833,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-0.2293161,111.05675507,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.40395164,110.82420349,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.41064036,110.83755493,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.40993646,110.83286285,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.4029963,110.82213593,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.40979207,110.83545685,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.46630347,110.89813995,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.45946661,110.73223877,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.48046789,110.56990814,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.49055684,110.57345581,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.52869701,110.78599548,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.52486187,110.6712265,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
1.44417071,115.39536285,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-01,05:34:00.000000
0.87009943,111.15183258,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
1.51933146,115.38021088,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-01,05:34:00.000000
0.88720864,111.14472198,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.87319273,111.15325165,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.8496508,109.64273071,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
0.84990722,109.6400528,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-01,05:34:00.000000
-2.83022451,122.16944885,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000
-2.8347671,122.16182709,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000
-2.82963848,122.17028046,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000
-2.8310039,122.16137695,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000
-2.82725239,122.16082764,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000
-4.45911217,105.69230652,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-01,05:32:35.000000
-4.45822668,105.69866943,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-01,05:32:35.000000
-1.68028843,119.98617554,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000
-2.30189872,111.02381897,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-01,05:32:35.000000
-2.29717994,111.02315521,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-01,05:32:35.000000
-0.92392224,119.84624481,8,TATANGA,KOTA PALU,SULAWESI TENGAH,snpp,2020-09-01,05:32:35.000000

