Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-22
Waktu akuisisi,06:37:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.921852112,-4.26479148865,62.0,PINO,BENGKULU SELATAN,BENGKULU
103.535980225,-3.79097795486,51.0,LAHAT,LAHAT,SUMATERA SELATAN
102.369743347,-0.210405468941,37.0,RENGAT,INDRAGIRI HULUR,RIAU
102.880073547,0.165533617139,29.0,ENOK,INDRAGIRI HILIR,RIAU
102.878791809,0.174478754401,29.0,KUALA KAMPAR,PELALAWAN,RIAU
102.348205566,0.320493578911,55.0,KUALA KAMPAR,PELALAWAN,RIAU
101.883407593,0.89760696888,50.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.042297363,1.26144063473,34.0,BUKIT BATU,BENGKALIS,RIAU
102.406394958,1.41403198242,49.0,BINTAN,BENGKALIS,RIAU
102.227859497,1.47204840183,100.0,BENGKALIS,BENGKALIS,RIAU
102.218940735,1.47077524662,75.0,BENGKALIS,BENGKALIS,RIAU
102.156036377,1.48921239376,43.0,BENGKALIS,BENGKALIS,RIAU
99.9487380981,1.33036589622,31.0,Huristak,PADANG LAWAS,SUMATERA UTARA
101.31010437,1.8838891983,33.0,DUMAI BARAT,KOTA DUMAI,RIAU
100.362480164,2.22662210464,47.0,PANEI TENGAH,LABUHANBATU,SUMATERA UTARA
99.8760986328,2.36453819275,73.0,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA
98.2125396729,4.04290390015,76.0,BESITANG,LANGKAT,SUMATERA UTARA
98.2080230713,4.03698682785,74.0,BESITANG,LANGKAT,SUMATERA UTARA
98.0400390625,4.15823984146,49.0,KEJURUAN,ACEH TAMIANG,ACEH
97.0340194702,4.73125648499,77.0,PERMATA,BENER MERIAH,ACEH
