Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-02
Waktu akuisisi,06:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.839958191,-4.64982271194,74.0,KOTABUMI UTARA,LAMPUNG UTARA,LAMPUNG
104.948745728,-4.49336385727,69.0,NEGERI BESAR,WAY KANAN,LAMPUNG
102.857757568,-4.3296661377,76.0,PINORAYA,BENGKULU SELATAN,BENGKULU
102.499641418,-3.83789849281,60.0,KARANG TINGGI,BENGKULU TENGAH,BENGKULU
104.333839417,-3.38285088539,65.0,CAMBAI,PRABUMULIH,SUMATERA SELATAN
102.050666809,-3.4608092308,66.0,LAIS,BENGKULU UTARA,BENGKULU
102.015708923,-3.13431310654,73.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
103.107467651,-2.95041632652,55.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
101.873916626,-3.09960269928,21.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
101.893013,-3.08668279648,57.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
101.731781006,-3.1097445488,71.0,PUTRI HIJAU,BENGKULU UTARA,BENGKULU
101.722801208,-3.11102890968,75.0,PUTRI HIJAU,BENGKULU UTARA,BENGKULU
103.900878906,-2.71445703506,44.0,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
103.904144287,-2.70840263367,62.0,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
