Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91527223587,129.301574707,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-20,01:52:00
-2.91527223587,129.301574707,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-20,01:52:00
-3.59030604362,126.204307556,52,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-06-20,01:52:00
-3.59030604362,126.204307556,52,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-06-20,01:52:00
-3.59815192223,126.19329071,35,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-06-20,01:52:00
-3.59815192223,126.19329071,35,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-06-20,01:52:00
-3.59959244728,126.202934265,42,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-06-20,01:52:00
-3.59959244728,126.202934265,42,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-06-20,01:52:00
-8.19840621948,119.067138672,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-20,01:52:00
-8.19840621948,119.067138672,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-20,01:52:00
