Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38310623169,104.150970459,100,not found,aqua,2019-09-10,18:37:00
1.71555864811,101.183158875,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-10,18:37:00
1.71392989159,101.19442749,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-10,18:37:00
1.58743929863,101.216545105,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-10,18:37:00
1.5858477354,101.227706909,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-10,18:37:00
1.5771125555,101.219726562,89,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-10,18:37:00
1.41049945354,101.447822571,69,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-10,18:37:00
-0.221110701561,112.028457642,75,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
1.26596057415,100.835922241,35,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2019-09-10,18:37:00
0.713567078114,103.44178009,69,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-10,18:37:00
0.712254226208,103.450744629,100,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-10,18:37:00
0.526095032692,103.340843201,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.353663176298,103.073310852,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.0555210635066,103.722846985,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
0.360347956419,101.510093689,64,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-10,18:37:00
-0.868006825447,109.543792725,18,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.870565533638,109.561531067,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
0.136655047536,102.601974487,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.135286033154,102.611289978,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.133918061852,102.620597839,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.882949769497,109.559883118,44,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
0.1275062114,102.60067749,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.126140385866,102.609992981,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.124775566161,102.619300842,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.00404080562294,103.254096985,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
0.202030107379,101.601577759,77,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
0.200520351529,101.611824036,60,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.0374773144722,103.038986206,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.041461803019,103.066139221,89,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.109433144331,103.022857666,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.11771273613,109.738143921,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.1303255558,109.736442566,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.106256440282,102.443351746,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.107640273869,102.452735901,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.133359074593,102.372207642,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.0641110762954,101.659767151,58,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.290814071894,103.003013611,38,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.295847862959,102.974571228,55,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.297179281712,102.983627319,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.304878264666,102.97328186,28,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.306207686663,102.982337952,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.307535856962,102.991386414,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.358713805676,102.968185425,33,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.361386686563,102.986289978,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.273791015148,102.330001831,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-0.275185197592,102.339447021,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-0.276578634977,102.348892212,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-1.48279762268,110.644302368,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.284388363361,102.338119507,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-0.285778611898,102.347564697,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-0.329697340727,102.645889282,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-0.331054866314,102.655105591,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-10,18:37:00
-0.380470097065,102.928062439,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.393499046564,102.953971863,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.4462864399,110.108428955,14,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.4492470026,110.128677368,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.402529120445,102.952674866,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.403857082129,102.961730957,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.46233010292,110.126831055,5,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.47436511517,110.208503723,7,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.410233110189,102.942321777,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.41155937314,102.951377869,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.47840344906,110.145126343,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.412255465984,102.889831543,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.413603752851,102.898918152,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.417639911175,102.926139832,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.421298205853,102.888542175,34,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.47450339794,110.224006653,15,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.4733133316,110.119720459,22,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.48480498791,110.201530457,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.462101966143,103.039855957,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.463433414698,103.048881531,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.48926401138,110.138114929,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.5097039938,110.282524109,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.471113443375,103.038566589,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.47244310379,103.047592163,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.473772257566,103.056610107,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.455803543329,102.809234619,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.457144320011,102.818359375,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.349483579397,102.020446777,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-10,18:37:00
-0.484230041504,102.695877075,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.485590040684,102.705047607,95,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.493315637112,102.694587708,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.49467509985,102.703765869,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.560072958469,103.083686829,93,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.56140089035,103.092681885,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.62398850918,110.071296692,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.62693297863,110.09148407,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.603617191315,102.812934875,95,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.595120847225,102.692886353,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.66120588779,110.060653687,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.604200363159,102.691589355,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.647117853165,102.982574463,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.64844918251,102.991607666,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.73452532291,110.126548767,11,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.745617806911,103.154747009,97,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.746941745281,103.163711548,75,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.753279566765,103.144500732,82,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-10,18:37:00
-0.754602611065,103.153465271,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-10,18:37:00
-0.755924701691,103.16242218,94,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-10,18:37:00
-0.767793476582,102.739700317,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.833448529243,102.934211731,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-0.861283302307,103.123207092,94,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-10,18:37:00
-0.862603962421,103.132171631,60,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-10,18:37:00
-1.87667894363,110.101509094,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.87961924076,110.122062683,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-0.865543067455,102.901939392,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.17099237442,104.35622406,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.18126642704,104.358169556,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.18632185459,104.329841614,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.18763923645,104.338851929,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.19532430172,104.328552246,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.19664227962,104.337554932,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.21093225479,104.3723526,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.21729493141,104.353012085,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.21861815453,104.362037659,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.21994256973,104.371063232,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.22630238533,104.351730347,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.22762680054,104.360748291,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.2289532423,104.369781494,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.23027932644,104.378807068,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.23160529137,104.387840271,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.00253367424,102.768371582,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.00387322903,102.777481079,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.23796331882,104.368492126,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.23929131031,104.3775177,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.01159465313,102.767250061,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-10,18:37:00
-1.01292407513,102.776290894,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-10,18:37:00
-1.25096344948,104.394294739,12,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.14797890186,103.570518494,62,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.27032911777,104.400764465,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.27166414261,104.409805298,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.2266702652,104.043037415,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.30754733086,104.407318115,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.25074064732,103.957641602,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.31259131432,104.37890625,26,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-2.18683481216,110.166137695,6,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-2.1898727417,110.187133789,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.29971969128,104.041732788,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.30103552341,104.050666809,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.3100041151,104.049385071,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.28138625622,103.783927917,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.31926465034,104.042236328,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.28903007507,103.773765564,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.2916418314,103.791542053,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.31907784939,103.978492737,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32038533688,103.987411499,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32169306278,103.996330261,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32300066948,104.005249023,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.3243086338,104.014175415,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32561683655,104.023101807,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32692503929,104.032028198,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.29797923565,103.772483826,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.30059182644,103.790267944,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.31365776062,103.879219055,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.32542443275,103.959388733,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32673251629,103.968299866,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32804059982,103.977218628,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.32934892178,103.98613739,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.33065748215,103.995056152,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.3332747221,104.012893677,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.33458387852,104.021820068,1,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.30692839622,103.771209717,29,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.30954182148,103.788986206,29,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.32915198803,103.922462463,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.31457054615,103.761047363,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.31718480587,103.778823853,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.32351958752,103.759765625,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.3261346817,103.777549744,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.33377671242,103.76738739,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-10,18:37:00
-1.34403431416,103.774993896,44,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.35429286957,103.782608032,31,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.50050961971,104.091896057,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-2.39719557762,110.167877197,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,18:37:00
-1.50839364529,104.075866699,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.50970315933,104.084823608,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.51101231575,104.093772888,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.51737141609,104.07459259,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.51868212223,104.0835495,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.53663992882,104.080993652,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.53795230389,104.089942932,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.54561805725,104.079711914,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.55785942078,103.913833618,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.57231414318,104.011993408,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.57363021374,104.020935059,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.57494580746,104.02986908,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.61728549004,104.317298889,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.61861693859,104.326332092,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.56682145596,103.912559509,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.56813430786,103.921470642,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.58128559589,104.010719299,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.58260262012,104.01965332,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.58391880989,104.028587341,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.58523511887,104.037521362,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.58787155151,104.055412292,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.58919012547,104.064353943,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.41031885147,102.789512634,78,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-10,18:37:00
-1.41167998314,102.79864502,69,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-10,18:37:00
-1.5761756897,103.913734436,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.59317588806,104.029815674,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.59448468685,104.038757324,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.59710276127,104.056655884,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.60345995426,104.037483215,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.60476994514,104.046424866,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.64089977741,104.105278015,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.64221560955,104.114242554,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.6435315609,104.123207092,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.64856767654,104.095031738,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.64988422394,104.103996277,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.65120124817,104.112960815,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.65251874924,104.121932983,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.65383636951,104.130905151,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.660187006,104.111679077,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.66414403915,104.138595581,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.66546392441,104.147575378,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.67313361168,104.137313843,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.67445492744,104.14629364,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.67577624321,104.155273438,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.70657026768,104.108421326,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
