Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19891834259,119.057502747,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-20,14:12:00
-2.5734744072,121.382255554,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-08-20,14:12:00
-2.96317648888,113.118011475,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
-2.92825126648,113.108444214,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
-2.6372153759,114.764785767,71,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
-2.62271857262,114.787033081,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
-2.62695884705,114.756622314,98,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
-2.84554100037,112.918312073,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
-1.67382359505,114.306167603,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-20,14:12:00
1.4951761961,127.642532349,26,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-08-20,14:12:00
1.49298584461,127.626998901,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-08-20,14:12:00
2.24320077896,117.923866272,84,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-20,14:12:00
-1.64698,104.353,100,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-20,06:04:44
-1.62637,104.432,84,SADU,TANJUNG JABUNG T,JAMBI,snpp,2018-08-20,06:04:44
-1.63478,104.376,59,BANYUASIN II,BANYU ASIN,JAMBI,snpp,2018-08-20,06:04:44
-0.710784,110.39,75,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-0.850933,109.287,67,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-0.690639,110.125,83,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-0.691685,110.118,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-0.821018,109.267,70,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
