Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.61723423,112.45708466,8,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-06,06:02:53.000000
-6.02979851,105.95657349,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-06,06:02:53.000000
-6.0051589,105.98274231,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-06,06:02:53.000000
-6.00256443,105.98270416,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-06,06:02:53.000000
-9.39580059,119.38478088,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-06,06:01:27.000000
-3.40764117,104.32878876,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-06-06,06:04:18.000000
-3.29893899,103.70767975,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-06,06:04:18.000000
-2.85845113,102.79718781,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-06-06,06:04:18.000000

