Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1273632,123.98535156,65,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-30,05:54:29
-10.20415401,120.37725067,41,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-30,05:54:29
-9.55484772,120.10577393,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-30,05:55:55
-8.71538448,119.02648163,26,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-30,05:55:55
-8.73746586,118.53708649,0,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-30,05:55:55
-8.69559765,118.33521271,0,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-30,05:55:55
-8.46160221,117.43966675,84,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-30,05:55:55
-8.68979359,114.49008179,51,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-30,05:55:55
-8.67871284,114.48052979,86,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-30,05:55:55
-4.68576622,122.99918365,63,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-30,05:55:55
-4.08303833,122.54841614,62,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-30,05:57:21
-3.97283983,121.78829956,76,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-30,05:57:21
-2.95457602,122.23727417,61,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-30,05:57:21
-3.78349543,115.43104553,63,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-30,05:57:21
-2.57865882,121.3886795,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-30,05:57:21
-3.40115666,114.73039246,47,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-30,05:57:21
-4.92811298,104.21666718,76,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-30,05:57:21
-3.33899379,114.42893219,65,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-30,05:57:21
-3.347615,113.96355438,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.33709407,113.96166229,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.16414809,114.95451355,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-30,05:57:21
-3.24500442,113.92516327,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.18960023,114.23578644,46,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.40259027,112.63678741,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.16288018,114.07058716,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.12405729,114.04950714,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.09222317,114.00650787,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-2.91526914,114.92507935,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-30,05:57:21
-3.04202676,114.01405334,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.03403831,114.02041626,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.03632069,114.00561523,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-2.97927856,113.9892807,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-2.95305181,114.11474609,77,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-2.94731855,114.10623169,29,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-4.31080151,103.88404846,53,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-4.1828289,104.45635223,35,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.8053894,105.86329651,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.61910796,105.7861557,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.9362123,103.42427826,69,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.47589135,113.28030396,43,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.59710598,105.75791168,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.23526144,114.64411163,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.5094831,105.79862213,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.53925729,105.33448029,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.54057717,105.32514191,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.11308742,108.13959503,30,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-30,05:57:21
-3.42399001,105.83167267,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.41388392,105.65213013,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-1.87201083,115.85513306,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-30,05:57:21
-3.51072288,104.90042877,40,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.08105326,107.63389587,75,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-11-30,05:57:21
-3.26427579,104.99838257,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.26566315,104.98861694,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.2431109,111.33351898,76,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-2.15247345,111.43943787,69,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-30,05:57:21
-3.0889051,105.11582947,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-3.00503278,105.56223297,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.80840278,106.57362366,50,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-30,05:57:21
-2.58986068,104.71741486,74,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.75730824,103.20022583,95,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.64098382,103.77268982,56,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.31272483,104.88054657,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.31966901,104.87413788,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-2.41774368,103.02967072,81,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-30,05:57:21
-1.49967456,103.06710052,50,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2019-11-30,05:58:46
-1.49162471,102.47097778,42,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-11-30,05:58:46
-0.89055264,102.91210938,34,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-11-30,05:58:46
-0.71956748,102.83333588,42,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-30,05:58:46
-0.89523858,101.66754913,54,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-30,05:58:46
-0.32881111,103.14915466,60,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-30,05:58:46
-0.12874363,102.41022491,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-30,05:58:46
0.02315391,102.42453766,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-30,05:58:46
0.02965717,102.39681244,12,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-30,05:58:46
0.33743465,103.05588531,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-30,05:58:46
0.33042526,102.25976562,57,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-11-30,05:58:46
0.97387475,102.99475861,31,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-11-30,05:58:46
1.38029885,102.4441452,67,BINTAN,KAB. BENGKALIS,RIAU,noaa20,2019-11-30,05:58:46
