Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9207,123.668,88,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.49983,122.661,94,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-9.78104,123.738,64,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.49254,122.66,100,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-3.84261,120.002,46,PITU RIASE,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-08,05:08:11
-9.76381,123.808,88,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-8.65088,121.501,79,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-3.76207,119.764,70,KULO,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-08,05:08:11
-8.54732,122.065,63,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-9.6733,124.279,85,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-3.57122,119.821,60,ENREKANG,ENREKANG,SULAWESI SELATAN,snpp,2018-09-08,05:08:11
0.616168,113.182,99,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-09-08,05:09:36
-8.62031,121.547,47,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-9.72525,123.827,100,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-3.25605,121.693,90,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-08,05:08:11
1.62124,117.946,75,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-8.62785,121.436,86,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-9.68082,123.837,100,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-3.24881,121.692,46,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-08,05:08:11
1.69866,117.058,78,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-8.32629,123.506,79,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
-9.52883,124.524,79,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:05:22
-3.24156,121.691,100,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-08,05:08:11
1.70769,117.057,100,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-09-08,05:09:36
-8.65446,121.007,56,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-08,05:06:47
