Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.19343281,97.91265106,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-09-24,18:32:09.000000
1.45077026,100.61562347,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-09-24,18:32:09.000000
1.0764097,99.99645996,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-09-24,18:32:09.000000
-2.15540767,115.57845306,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-24,18:33:35.000000
-0.02771575,100.00074005,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-09-24,18:33:35.000000
-0.02787333,100.00212097,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-09-24,18:33:35.000000
-1.72437274,103.66545105,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-09-24,18:33:35.000000
-2.3818655,105.05830383,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-24,18:33:35.000000
-2.53558683,104.15065765,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-24,18:33:35.000000
-4.21644831,105.2900238,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-24,18:33:35.000000
-6.13311768,107.02951813,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-24,18:34:59.000000
-6.8649106,111.91108704,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000
-6.94057846,112.28481293,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000
-6.94666338,112.28410339,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000
-6.94195032,112.28682709,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000
-6.30253172,106.82577515,8,PASAR MINGGU,KOTA JAKARTA SELATAN,DKI JAKARTA,noaa20,2020-09-24,18:34:59.000000
-6.97439957,109.95792389,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-24,18:34:59.000000
-7.42465401,112.69042206,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000
-7.48866034,112.69200134,8,TANGGULANGIN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000
-7.8722353,114.34095001,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,18:34:59.000000

