Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80269,110.495,76,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
0.859458,109.311,100,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.26285,114.098,61,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.858342,109.304,89,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.26912,114.092,56,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.95158,109.435,100,LUMAR,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.26421,114.01,59,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-2.78585,110.494,74,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
2.27187,117.869,50,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-22,05:28:18
-1.41931,119.426,75,TIKKE RAYA,MAMUJU UTARA,SULAWESI BARAT,snpp,2018-08-22,05:26:53
2.27855,117.868,86,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-22,05:28:18
-1.32545,119.333,66,TIKKE RAYA,MAMUJU UTARA,SULAWESI BARAT,snpp,2018-08-22,05:26:53
2.32994,117.945,69,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-22,05:28:18
