Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.45908927917,110.443267822,46,SELO,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-12,15:24:00
-6.45152282715,110.835227966,48,KELING,KAB. JEPARA,JAWA TENGAH,terra,2019-09-12,15:24:00
-6.79296875,108.126197815,48,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-09-12,15:24:00
-4.5182261467,105.831321716,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-12,15:24:00
-3.22920608521,113.777236938,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.21626400948,113.768669128,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.20120382309,113.766220093,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.11999416351,114.079971313,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.10935211182,114.047767639,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.10908961296,114.073120117,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.09826397896,114.040847778,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.10286426544,114.01121521,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.13707971573,113.497383118,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.0554189682,113.913490295,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.04013538361,113.911117554,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-4.51774215698,104.06048584,52,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.03907942772,113.934127808,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-4.30423736572,105.151245117,96,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-09-12,15:24:00
-4.45006418228,104.070762634,54,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.9078643322,114.065055847,29,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.90794730186,114.090827942,44,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.96457457542,113.242630005,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.96871829033,113.216751099,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.11139750481,112.321899414,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.95421361923,113.214530945,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.10026288033,112.335868835,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.10355997086,112.31414032,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.94876909256,113.233421326,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-4.30726242065,104.047485352,67,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.75376844406,114.184806824,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.90112948418,113.252388,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.73313784599,114.213317871,20,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.73808884621,114.182342529,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.72823143005,114.17590332,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.88194680214,112.884788513,14,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.86395978928,112.907058716,25,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.86780571938,112.882545471,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.62989783287,114.288398743,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.84978461266,112.904838562,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.85365891457,112.880340576,28,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.61406040192,114.285926819,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.91566896439,105.798568726,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.91697621346,105.789627075,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.90184116364,105.826972961,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.90705347061,105.79119873,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.84262514114,112.922134399,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.81338977814,113.018798828,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.48980116844,115.022346497,59,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,15:24:00
-2.57930970192,114.338737488,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.58427643776,114.306846619,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.58920884132,114.275169373,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.50597500801,114.595756531,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.77925777435,112.862266541,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.89576911926,112.116630554,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.89904642105,112.095596313,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.48435544968,114.626869202,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.48973703384,114.593200684,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.74573469162,112.982727051,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.47349858284,114.590652466,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.73144483566,112.980506897,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.73538255692,112.9557724,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.71715807915,112.978263855,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.86254453659,112.068496704,24,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-4.08483839035,103.939277649,66,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.4938852787,114.623573303,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.49900770187,114.589851379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.7392706871,113.001754761,75,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.78313326836,112.710403442,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.48277401924,114.587257385,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.7249481678,112.999549866,80,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.49207663536,114.419265747,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.85342359543,112.061714172,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.44912528992,114.379142761,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.69832253456,112.794837952,40,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.70207214355,112.770866394,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.89691996574,111.519226074,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.43313312531,114.376625061,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.67662167549,112.840919495,11,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.41714453697,114.374084473,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.65083265305,112.911972046,76,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.45689487457,114.373634338,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.68707108498,112.836227417,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.44091057777,114.371070862,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.42493391037,114.368453979,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.40895581245,114.365852356,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.90512514114,111.032646179,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.37698030472,114.360786438,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.38202786446,114.328552246,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.36098909378,114.358268738,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.36607503891,114.326057434,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.57129669189,113.020545959,44,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.34500050545,114.355743408,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.81933546066,111.181221008,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.64366531372,112.235725403,66,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.29973506927,114.37701416,6,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.31147623062,113.992515564,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.45248699188,113.100608826,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.48121356964,112.892379761,54,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.30102920532,113.984268188,27,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.26989984512,113.979362488,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.28844404221,113.859352112,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.2930328846,113.82964325,17,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.22549247742,114.161911011,41,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.23036408424,114.13067627,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.60986542702,111.593978882,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.61286091805,111.57460022,20,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.30971169472,113.424743652,31,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.5970480442,111.592010498,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.60006690025,111.572616577,82,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.23620390892,113.790496826,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.58423018456,111.590042114,84,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.58727002144,111.570655823,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.70522856712,110.815704346,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.33496522903,113.076065063,86,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.33905053139,113.050506592,48,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.53938770294,105.221115112,20,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.53212118149,105.205375671,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.51158118248,105.220603943,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.20931529999,113.781051636,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.18937301636,113.808204651,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.19397330284,113.778610229,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.55530881882,104.666351318,61,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.55662345886,104.65725708,29,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.09063839912,114.233108521,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.0956966877,114.201171875,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.12532329559,114.013946533,59,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.54626965523,104.665016174,90,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.07472372055,114.230636597,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.53591966629,104.672775269,63,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.09790182114,114.227516174,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.12624430656,114.039154053,45,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.08199524879,114.224990845,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.11186623573,113.819854736,59,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-1.97723031044,114.476982117,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-1.98245108128,114.443740845,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.09487390518,113.726547241,58,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.09942770004,113.697433472,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-2.13923978806,113.442718506,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.42046451569,104.834564209,51,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.35169482231,105.245727539,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.35299301147,105.236793518,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.99146151543,114.44026947,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-1.97025215626,114.471054077,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.32255029678,105.254180908,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.32385110855,105.245254517,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.32515192032,105.236328125,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.09151506424,113.458778381,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.31242513657,105.197952271,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.3137254715,105.18901825,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.31502580643,105.180084229,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.35672903061,104.893318176,59,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.47207164764,110.78011322,61,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-3.28505659103,105.005065918,17,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.27607679367,105.003738403,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.43907999992,110.63256073,52,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-3.22412395477,105.29737854,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.26187777519,105.038246155,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.26318216324,105.029289246,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.33717536926,111.145591736,42,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.20919680595,105.085327148,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.21049642563,105.076377869,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.36996626854,110.164787292,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-3.17987942696,104.652946472,75,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.30742740631,103.700737,100,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.30880999565,103.691055298,86,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.12273621559,104.920730591,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.12403583527,104.911758423,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.23442459106,104.145294189,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.15661787987,104.560081482,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.15794324875,104.550994873,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.14889931679,104.549659729,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.15022397041,104.540565491,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.15154886246,104.531463623,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81981825829,113.341377258,46,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-1.80487561226,113.339096069,40,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,15:24:00
-3.09040307999,104.698448181,43,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.12779569626,104.246925354,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.0996234417,104.256217957,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.09051418304,104.254882812,52,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.08274388313,104.244308472,48,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.20862627029,103.374336243,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.18505620956,110.171760559,12,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.1735394001,110.170013428,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.96193003654,104.695640564,69,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.96324682236,104.68662262,62,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.12604475021,110.187774658,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-3.02955055237,104.040588379,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.03090977669,104.031227112,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.09837627411,110.136688232,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.99422907829,104.025863647,87,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.99557709694,104.01650238,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.985060215,104.024513245,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.98640441895,104.015151978,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-3.06791543961,103.378250122,96,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.96545314789,103.977798462,70,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.02552723885,110.167297363,35,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.96986222267,110.221931458,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.80984282494,104.53842926,81,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.81115221977,104.52935791,74,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.97142970562,110.231765747,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
