Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.67082596,123.394104,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:29:06.000000
-10.67152119,123.38975525,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:29:06.000000
-10.66301727,123.19107056,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:29:06.000000
-10.00908566,123.91510773,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92101288,124.1187973,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92179394,124.11416626,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91643715,124.12282562,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92127895,124.12059021,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92204094,124.11585999,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91749763,124.11985016,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.96830273,123.73391724,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91228962,123.9609375,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91305733,123.95623779,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.89256191,124.01059723,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80701447,124.08361053,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.78281403,124.06489563,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80849743,123.83715057,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80471611,123.83679199,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80091095,123.83657837,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.79846668,123.71185303,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.7947607,123.71121216,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.79105473,123.71055603,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.74356937,123.80485535,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.69108772,123.96204376,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.65609455,123.82315063,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18762302,120.38511658,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18591785,120.37365723,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18526649,120.35568237,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18637943,120.25915527,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.16165924,120.37706757,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.12356853,120.60440826,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.16581154,120.32751465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.1665144,120.25602722,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.16704559,120.25252533,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.17022896,120.23159027,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.1593647,120.25846863,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18005466,120.12220764,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.1560545,120.25796509,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.10448265,120.5293808,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.12937927,120.3218689,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.15449047,120.08965302,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.04993725,120.75169373,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07540798,120.58610535,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.14417076,120.11308289,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.51560879,123.99065399,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.51707077,123.98186493,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07455063,120.50319672,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50804615,123.98934937,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.5042305,123.9888916,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.51205349,123.99060822,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50751114,123.99468231,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50824451,123.99013519,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50443268,123.9896698,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.11233521,120.0318985,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.48192596,124.00850677,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07644272,120.20145416,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.06770611,120.21437836,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.06982517,120.20043182,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07354164,120.1759491,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.06439495,120.21388245,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07023239,120.17544556,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07076263,120.17197418,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.44495583,124.09147644,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.4457159,124.08683014,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.05977249,120.17743683,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.42486477,124.1420517,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.01161385,120.44907379,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.00829601,120.44859314,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.04825115,120.18638611,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.18122292,131.07113647,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.26523972,124.92807007,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.01699066,120.21372986,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.94925785,120.61208344,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.94316006,120.60753632,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9781971,120.37934875,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.03127956,120.03012085,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.99396515,120.23155975,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.00258064,120.12882233,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98018742,120.2541275,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.99874401,120.13179779,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9992733,120.12832642,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.97422218,120.27102661,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.22671127,124.9298172,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98498344,120.13327026,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98220348,120.12928772,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98273373,120.12578583,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.97889423,120.12879181,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.19782448,124.95415497,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.1984024,124.95069122,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.2101202,124.88022614,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.96777534,120.11278534,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9372797,120.26886749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.93781281,120.26537323,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.16905499,125.02680206,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92148685,120.30579376,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.93930149,120.14413452,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.94169235,120.08375549,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.93809795,120.04034424,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9300518,120.07122803,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.11389637,125.00696564,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83992004,120.41802216,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83720112,120.03488922,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.87660789,119.75163269,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.79126167,120.29229736,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83213711,120.02342987,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.86787891,119.76456451,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83828259,119.80252838,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.82241154,119.8179245,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.781394,119.86520386,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.77755642,119.86819458,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.72239304,120.03108215,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.70165253,120.05638123,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.68446732,119.87825012,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.62209511,120.22225952,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.7270689,119.43781281,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.74672985,119.19234467,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.64377975,119.81139374,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.58873081,119.90538025,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.59911442,119.8142395,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.57999706,119.91829681,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.57073307,119.93473053,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56636524,119.94119263,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56689358,119.93771362,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56358433,119.93719482,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56411171,119.93370819,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.71053982,130.9879303,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.56080151,119.93320465,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.6990757,130.98110962,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.56579494,119.85544586,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.57210827,119.65655518,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.55796909,119.68299866,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.55255699,119.69647217,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.52555943,119.85286713,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.49917984,119.71269989,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.84578133,129.61343384,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.43236446,120.01986694,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.47029591,119.67965698,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.45221043,119.61978149,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.4527359,119.6162796,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.45221424,119.39395905,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.43307972,119.06724548,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.42659664,119.08794403,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.43395042,119.03843689,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.38235378,119.29362488,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.37850857,119.29663086,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.49762344,124.10398865,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.48808002,124.08943939,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.48342705,124.09365082,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.48418617,124.08896637,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.45475864,124.07476044,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.27863407,124.83609009,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.53689384,123.24761963,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.28419018,124.82758331,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.278265,124.83841705,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.53412914,123.24744415,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.20765686,124.91136169,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.46837425,123.32679749,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.43210506,123.5029068,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.50355244,122.92511749,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40292835,123.44728088,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40497017,123.44888306,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.39392376,123.49438477,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40120029,123.44856262,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.39359283,123.04797363,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.61151791,121.68371582,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.24121475,123.88509369,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.73138332,120.80648804,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.30656147,123.28966522,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40415668,122.60394287,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40480804,122.599823,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.73773432,126.1931839,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73843288,126.18912506,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-8.24036407,123.20664215,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.73312759,126.19309998,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73386765,126.18881226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73535919,126.19445038,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73605394,126.19026184,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73674059,126.18608856,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73148108,126.19002533,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.7122612,126.08464813,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.08195686,117.11394501,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.09638119,117.01339722,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.07976532,117.00282288,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.81062031,118.80756378,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.0351696,117.16405487,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.03481007,117.16455841,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.0353899,117.16061401,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
