Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.86016,139.019,60,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.92596,138.008,44,WAAN,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.74039,138.878,68,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.86404,138.019,94,TABONJI,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.65919,138.83,70,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.66025,138.823,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.66132,138.816,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.77499,137.977,52,TABONJI,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.60029,138.685,84,TABONJI,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.52295,138.886,54,ILYAWAB,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-7.48513,138.866,74,ILYAWAB,MERAUKE,PAPUA,snpp,2017-09-13,04:15:19
-6.58403,139.49,47,OBAA,MAPPI,PAPUA,snpp,2017-09-13,04:15:19
-4.12807,138.894,100,WAMENA,JAYAWIJAYA,PAPUA,snpp,2017-09-13,04:16:44
-4.10818,138.979,41,WALELAGAMA,JAYAWIJAYA,PAPUA,snpp,2017-09-13,04:16:44
-3.9293,138.424,61,TIOM,LANNY JAYA,PAPUA,snpp,2017-09-13,04:16:44
-3.06908,137.551,67,DOUFO,PUNCAK,PAPUA,snpp,2017-09-13,04:16:44
