Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.57778215,100.23750305,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-28,18:08:33.000000
2.57726049,100.24095917,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-28,18:08:33.000000
-0.5839082,117.38581848,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-28,18:08:33.000000
1.81968582,101.72041321,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-28,18:08:33.000000
1.81484854,101.71967316,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-28,18:08:33.000000
1.81403804,101.72494507,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-28,18:08:33.000000
1.67438471,101.47483826,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-28,18:08:33.000000
1.67258489,101.47275543,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-28,18:08:33.000000
0.98863906,102.90557861,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-28,18:08:33.000000
0.28531089,103.67303467,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-28,18:08:33.000000
-2.01001596,103.70419312,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-28,18:09:59.000000
-2.28765321,103.93770599,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-28,18:09:59.000000
-3.31433511,104.1217804,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-28,18:09:59.000000
-3.40678596,104.11885071,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-28,18:09:59.000000
-6.10208845,105.42411804,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-03-28,18:09:59.000000
-6.54802608,108.09445953,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-28,18:09:59.000000
-7.54152536,110.44469452,8,SELO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-03-28,18:11:24.000000
-7.70291471,108.99942017,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-28,18:11:24.000000

