Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.51962089539,123.849311829,34,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.9434223175,120.188735962,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.94479179382,120.179321289,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.89381408691,119.965301514,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.85213661194,120.188499451,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.60916137695,119.131729126,34,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.48076820374,119.636253357,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-9.40499973297,119.144798279,0,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-8.44331741333,124.108932495,59,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-8.43432044983,124.117935181,22,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-04,05:40:00
-8.7686958313,118.253265381,42,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.73170757294,118.055381775,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.79873561859,117.259780884,66,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.72385692596,116.124061584,34,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.44347476959,117.555686951,93,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.44477272034,117.546424866,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.20082092285,119.070495605,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-04,05:40:00
-8.04823684692,114.158164978,91,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-04,05:40:00
-7.9155330658,112.448013306,45,WLINGI,KAB. BLITAR,JAWA TIMUR,aqua,2018-09-04,05:40:00
-7.58715724945,111.218544006,7,JOGOROGO,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-04,05:40:00
-7.58929920197,111.201332092,48,JOGOROGO,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-04,05:40:00
-3.16011333466,118.999946594,35,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-04,05:40:00
-2.58356523514,119.636054993,0,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-04,05:40:00
-3.2062625885,113.927619934,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.21568655968,113.634407043,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.2050409317,113.632919312,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.42341947556,111.975975037,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.42578840256,111.958755493,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.85424518585,115.469970703,63,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-04,05:40:00
-3.02513742447,113.529678345,59,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.02694106102,113.516731262,58,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.15386629105,112.602729797,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.1559817791,112.58744812,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.77242708206,114.60471344,78,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.02982282639,112.578788757,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.03118562698,112.589172363,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-3.01968455315,112.58757019,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.47506403923,114.906082153,58,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-04,05:40:00
-2.31123352051,114.111473083,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.31287336349,114.099861145,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.72380304337,111.173713684,44,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.76081085205,110.811637878,22,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-2.09541678429,115.43321991,68,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-04,05:40:00
-1.68827223778,114.3331604,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-2.140188694,110.871269226,0,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.9989027977,110.844329834,63,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.10167467594,116.933380127,58,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-1.21108686924,115.185928345,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.69262838364,111.081588745,47,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.69524669647,111.062652588,78,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.654073596,111.069633484,95,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.62809658051,111.161590576,0,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.62864971161,111.06627655,43,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.6313419342,111.04712677,28,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.56451022625,110.876350403,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.58415615559,110.736671448,59,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.55624079704,110.649726868,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.657375574112,117.011405945,71,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.636840343475,116.962997437,27,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.626600682735,116.970619202,83,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.560265779495,117.370773315,51,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.561544597149,117.361824036,68,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.654576659203,116.710678101,50,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-1.42513549328,111.121330261,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.20954799652,112.577934265,82,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.589400708675,116.910720825,84,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.590672016144,116.901802063,87,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-1.31525528431,111.776947021,51,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.986117184162,113.96181488,72,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.987753689289,113.950500488,77,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.16564011574,112.566139221,83,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.16767776012,112.551925659,63,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.521140873432,116.876922607,89,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-1.12814044952,112.589836121,39,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.11698722839,112.588348389,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.11897981167,112.57408905,36,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.12097668648,112.559791565,78,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.447991162539,116.93271637,63,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-1.22284150124,110.51587677,75,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.386255383492,116.07787323,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-1.04117107391,111.427474976,68,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.555831551552,114.757492065,37,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.566045343876,114.685699463,85,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.567498266697,114.675483704,77,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.529138207436,114.877067566,23,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.530562102795,114.867027283,59,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-1.15846908092,110.415367126,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.14515483379,110.413757324,41,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-1.14679896832,110.429733276,34,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.112362854183,116.450065613,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.0187282245606,116.722663879,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.0788318291306,116.693008423,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.0775580704212,116.68409729,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.632741391659,111.636421204,30,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.799148857594,110.46685791,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.802047967911,110.446464539,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.816739082336,110.343147278,81,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.819705724716,110.322280884,73,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.770044505596,110.483322144,34,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.772867202759,110.463157654,92,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.808158934116,110.336296082,75,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.722468972206,110.554092407,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.725347816944,110.534187317,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.72714060545,110.238822937,87,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.670351803303,110.546775818,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.669388353825,110.560050964,57,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.718211829662,110.230560303,82,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.721374928951,110.209228516,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.168275222182,113.893684387,71,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.620402932167,110.71383667,73,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.607578217983,110.71194458,44,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.615828812122,110.47039032,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.618761062622,110.449821472,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.6363504529,110.326431274,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.553548932076,110.723815918,48,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.598278224468,110.405128479,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.60112285614,110.384857178,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.524742186069,110.836784363,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.242285713553,116.231536865,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.606086492538,110.463790894,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.432676255703,117.43598175,67,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.159124910831,115.524726868,71,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.181811973453,113.025466919,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.531593620777,110.517272949,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.0854883342981,113.548500061,76,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-04,05:40:00
-0.539255321026,110.370529175,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.542207598686,110.349845886,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.471283525229,110.661117554,64,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.533697664738,110.148681641,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.373295873404,116.049667358,82,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.395217478275,116.074195862,83,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.419488728046,116.055747986,96,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.418190807104,116.046707153,93,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.451817542315,110.087783813,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.474460661411,109.934486389,53,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.505438566208,116.009315491,68,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.504137277603,116.000259399,55,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.256783097982,110.696510315,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.669275641441,117.026298523,77,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.678248405457,117.025009155,39,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.0762927755713,111.766693115,43,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.234024599195,110.673591614,60,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.250566333532,110.559013367,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.691050231457,117.050514221,42,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.246464326978,110.495666504,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.257945001125,110.415542603,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.260859251022,110.395202637,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.156176060438,110.849700928,64,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.756694555283,117.062774658,92,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.618765830994,116.097862244,70,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.765671730042,117.061485291,87,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.760628223419,116.961990356,69,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.696973800659,116.516319275,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.64194470644,116.13130188,87,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.640657007694,116.122291565,92,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.199139028788,110.192047119,96,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.188895970583,110.168716431,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.80436617136,116.940032959,81,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.186667069793,110.204147339,39,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.189706042409,110.183921814,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.804495096207,116.812644958,76,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
-0.127521917224,110.238067627,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.158386707306,110.026557922,48,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
-0.135596737266,110.089057922,18,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.236126899719,112.346572876,49,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.00620409473777,110.621086121,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.216013535857,111.503746033,64,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.420394003391,112.816520691,83,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.418554633856,112.803916931,75,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.135825768113,110.788444519,70,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.130391716957,110.751251221,72,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.127735763788,110.733062744,69,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.0715686306357,110.068962097,46,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
1.08021557331,117.070625305,44,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.079620808363,110.062477112,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.18456889689,110.148033142,62,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
0.232241794467,110.287590027,57,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
1.26650202274,117.022506714,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.914797961712,114.552230835,50,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.913364708424,114.542114258,34,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
1.3156453371,116.727233887,73,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
1.40643250942,117.228385925,79,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
1.41032135487,117.191055298,69,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.754761040211,112.515068054,56,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
1.44763624668,117.194892883,58,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
0.325702875853,109.088630676,94,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-04,05:40:00
1.49120891094,117.247299194,68,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
1.50412297249,117.20866394,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:40:00
