Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1677,123.837,69,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:10:47
-10.1802,123.565,79,ALAK,KOTA KUPANG,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:10:47
-9.84437,120.568,86,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.43832,124.202,23,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.40067,124.361,92,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.27701,124.95,50,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.14544,125.625,76,not found,snpp,2018-07-11,05:12:13
-2.91086,129.299,59,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-07-11,05:13:38
-8.69691,121.893,80,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-4.0104,121.662,94,KOLAKA,KOLAKA,SULAWESI TENGGARA,snpp,2018-07-11,05:13:38
-8.36234,124.119,53,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-2.57416,121.386,80,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-11,05:13:38
-8.34375,124.152,56,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-2.57527,121.379,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-11,05:13:38
-8.69713,120.806,85,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.23598,123.841,69,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.57808,121.372,92,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-11,05:12:13
-8.85152,117.861,68,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-11,05:12:13
-8.84245,117.86,55,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-11,05:12:13
-8.76636,118.035,84,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-11,05:12:13
