Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.48933029,140.83613586,79,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.23675823,140.68041992,78,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.20979691,140.78509521,26,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.23980331,140.54786682,49,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.19294834,140.37406921,92,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.20831013,140.18782043,52,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.34819794,138.06109619,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.34262371,138.05299377,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.0768261,139.65499878,69,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.05456638,139.74874878,54,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.05390453,139.70800781,66,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.8957653,140.52210999,34,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.83104324,140.73684692,66,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.2445612,138.07344055,97,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.23898506,138.06530762,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.78953123,140.75762939,69,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.01664066,139.1559906,71,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.04386425,138.75617981,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.01543617,138.8044281,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.00747967,138.81074524,77,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.95017529,139.13009644,66,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.13376427,137.95465088,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-8.15755749,137.80010986,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.6971674,140.50056458,76,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.81887436,139.13964844,65,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.72306204,139.46282959,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.69511557,139.45845032,77,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.53895521,140.38786316,36,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:19:54
-7.79807758,138.37409973,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.81641626,138.07714844,93,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.81082773,138.0690155,95,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.82377768,137.94070435,50,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.58873129,139.35430908,58,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.6295166,138.96340942,91,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.76300764,138.11248779,76,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.52642298,139.56091309,72,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.62410116,138.93191528,91,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.56335115,139.23226929,91,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.73725176,138.10816956,81,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.55068016,139.22244263,82,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.53413486,139.28271484,70,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.59276772,138.68423462,65,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.51425076,139.13859558,69,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.34184885,139.54017639,92,Edera,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-7.43858051,138.72709656,50,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-31,04:21:20
-7.01351166,139.46461487,91,Bamgi,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-7.06123638,138.78927612,71,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-8.15066242,130.95309448,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-31,04:21:20
-6.86040592,139.10636902,65,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-6.52784967,139.28443909,75,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-6.48601246,139.36657715,38,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-6.45985365,139.34675598,57,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-6.31288958,138.89501953,46,Haju,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-6.27135992,139.11671448,50,Haju,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-6.27090836,138.98236084,31,Haju,KAB. MAPPI,PAPUA,noaa20,2019-08-31,04:21:20
-8.23849964,124.88455963,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,04:21:20
-3.83156204,138.70349121,76,Molagoloni,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-08-31,04:21:20
-3.50490451,135.32595825,72,Yaro,KAB. NABIRE,PAPUA,noaa20,2019-08-31,04:21:20
-2.6638751,140.53700256,67,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2019-08-31,04:21:20
-3.12290573,130.05262756,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-31,04:22:46
-3.62171817,126.51234436,55,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-31,04:22:46
-3.05341029,130.20523071,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-08-31,04:22:46
-3.58798838,126.19643402,58,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-31,04:22:46
-2.91795969,129.29574585,28,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-31,04:22:46
-2.84982491,129.70327759,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-31,04:22:46
-2.90766239,129.30340576,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-31,04:22:46
-2.9089632,129.29437256,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-31,04:22:46
-2.83963084,129.64994812,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-31,04:22:46
-2.18412423,132.44082642,78,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-08-31,04:22:46
