Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.86353421211,117.249732971,37,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
0.632092297077,122.454284668,62,PAGUYAMAN,KAB. BOALEMO,GORONTALO,terra,2020-03-03,02:34:00
0.60937744379,120.406768799,48,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-03-03,02:34:00
0.517877876759,116.816329956,22,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
0.20142698288,116.838798523,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
0.200080767274,116.847846985,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
0.0509282834828,117.421325684,70,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
0.0697317644954,116.795005798,85,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
0.0606947056949,116.793716431,99,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
-0.10224685818,116.960739136,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
-0.214581280947,117.40990448,23,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
-0.875654935837,117.020004272,65,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
-1.03572595119,116.856651306,74,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-03,02:34:00
-2.57379460335,121.387329102,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-03,02:34:00
-8.85501289368,120.647407532,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-03-03,02:34:00
-8.88109874725,120.753181458,35,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-03-03,02:34:00


