Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6856689453,123.249351501,84,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-10.6856689453,123.249351501,84,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-10.6869707108,123.240150452,88,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-10.6869707108,123.240150452,88,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-10.2419519424,123.718147278,58,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-10.2419519424,123.718147278,58,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-10.1803016663,123.764587402,92,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-10.1803016663,123.764587402,92,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-10.1815958023,123.755516052,32,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-10.1815958023,123.755516052,32,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.94250297546,123.941802979,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.94250297546,123.941802979,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.93352603912,123.940460205,63,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.93352603912,123.940460205,63,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.93482685089,123.931388855,44,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.93482685089,123.931388855,44,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.81278800964,124.584259033,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.81278800964,124.584251404,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.86770534515,124.07901001,70,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.86770534515,124.07901001,70,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.80279254913,123.760894775,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.80279254913,123.760894775,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.63545131683,124.792770386,57,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.63545131683,124.792770386,57,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.63682174683,124.783348083,45,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.63682174683,124.783348083,45,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.7475233078,123.826675415,64,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.7475233078,123.826675415,64,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.5886964798,124.167633057,39,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.58869743347,124.167633057,39,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-10.0219278336,120.822753906,82,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-10.0219287872,120.822753906,82,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.9649515152,120.266120911,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.96495246887,120.266120911,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.35574913025,124.504150391,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.35574913025,124.504150391,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.41325187683,123.981231689,44,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.41325187683,123.981231689,44,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.41457271576,123.972114563,79,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.41457271576,123.972106934,79,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.33998584747,124.420326233,61,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-9.33998584747,124.420326233,61,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.26622486115,130.826293945,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-18,05:21:00
-8.26622390747,130.826293945,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-18,05:23:00
-9.58956623077,119.881706238,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-9.58956623077,119.881706238,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.7590303421,121.843933105,38,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.7590303421,121.843933105,38,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.51519584656,123.503547668,46,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.51519584656,123.503547668,46,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.40865898132,124.051849365,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.40865898132,124.051849365,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.59639263153,122.738441467,78,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.59639263153,122.738449097,78,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.58864021301,122.727989197,46,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.58864021301,122.727989197,46,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.38311958313,123.204788208,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.38311958313,123.204788208,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.64504528046,121.202629089,78,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.64504528046,121.202629089,78,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.64639186859,121.192832947,79,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.64639091492,121.192832947,79,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.39345169067,122.87361145,77,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.39345169067,122.87361145,77,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.39472770691,122.864608765,73,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.39472770691,122.864608765,73,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.27235889435,123.658195496,81,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:21:00
-8.27235889435,123.658195496,81,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-18,05:23:00
-8.98898506165,117.229278564,29,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:21:00
-8.98898506165,117.229278564,29,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:23:00
-8.7090959549,119.027854919,66,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:21:00
-8.7090959549,119.027854919,66,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:23:00
-8.9362783432,117.238044739,49,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:21:00
-8.9362783432,117.238044739,49,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:23:00
-8.43145179749,118.461769104,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-18,05:21:00
-8.43145179749,118.461769104,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-18,05:23:00
-8.38041305542,118.666755676,51,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:21:00
-8.38041305542,118.666755676,51,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:23:00
-8.43890476227,117.447875977,48,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:21:00
-8.43890571594,117.447875977,48,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-18,05:23:00
-7.73320960999,112.600669861,75,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-18,05:21:00
-7.73320913315,112.600669861,75,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-18,05:23:00
-7.73845243454,112.557113647,42,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-09-18,05:23:00
-7.73845434189,112.557098389,42,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-09-18,05:21:00
-5.6797580719,122.49054718,0,SIOMPU BARAT,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-5.6797580719,122.49054718,0,SIOMPU BARAT,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-5.46240854263,122.016815186,69,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-5.46240854263,122.016822815,69,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-5.07473134995,122.479751587,84,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-5.07473134995,122.479751587,84,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-5.07601070404,122.470794678,89,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-5.07601070404,122.470794678,89,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-5.06575536728,122.478462219,94,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-5.06575536728,122.478462219,94,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-5.06703424454,122.469497681,99,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-5.06703424454,122.469497681,99,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-5.45831012726,119.685630798,80,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-5.45831012726,119.685630798,80,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-5.31423377991,119.475227356,82,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-5.31423330307,119.475227356,82,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-4.84618997574,122.471000671,37,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.84618997574,122.471000671,37,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.83201265335,122.498985291,75,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.83201265335,122.498985291,75,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.80255508423,122.576919556,47,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.80255508423,122.576919556,47,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.81407022476,122.496391296,82,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.81407022476,122.496391296,82,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.81534957886,122.487442017,88,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.81534957886,122.487442017,88,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.79226827621,122.456703186,45,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.79226827621,122.456703186,45,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.79354667664,122.447746277,96,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.79354667664,122.447746277,96,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.68410301208,121.728866577,59,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.68410301208,121.728866577,59,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.67375040054,121.736717224,63,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.67375040054,121.736717224,63,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.67503833771,121.727577209,70,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.67503881454,121.727577209,70,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.62640142441,121.621643066,74,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.62640142441,121.621643066,74,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.62769556046,121.612495422,55,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.62769556046,121.612495422,55,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.61604070663,121.56363678,44,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.6160402298,121.56363678,44,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.61734008789,121.554412842,80,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.61734008789,121.554412842,80,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.41593170166,122.450904846,82,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.41593170166,122.450904846,82,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.41720914841,122.441963196,61,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.41720914841,122.441963196,61,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.5042014122,121.634841919,85,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.5042014122,121.634841919,85,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.22718858719,122.86769104,44,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.22718858719,122.86769104,44,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-4.2923951149,122.283943176,79,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.2923951149,122.283943176,79,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-3.06857085228,129.84815979,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-18,05:21:00
-3.06857085228,129.84815979,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-18,05:23:00
-4.07656669617,122.057617188,34,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-4.07656669617,122.057617188,34,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-3.90464639664,122.422470093,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-3.90464639664,122.422470093,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-3.90592384338,122.413536072,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-3.90592384338,122.413536072,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-3.99562287331,121.785720825,73,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-18,05:21:00
-3.99562287331,121.785720825,73,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-18,05:23:00
-2.92865228653,129.04095459,29,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-18,05:21:00
-2.92865228653,129.04095459,29,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-18,05:23:00
-4.25983142853,119.788459778,79,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-4.25983142853,119.788459778,79,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-4.15551900864,114.715583801,55,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-4.15551900864,114.715583801,55,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.89847493172,116.189949036,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.8984746933,116.189949036,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.46228480339,119.077804565,75,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-3.46228504181,119.077796936,75,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-3.89137220383,114.99546051,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.89137196541,114.99546051,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.1733288765,119.534423828,60,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-3.17332863808,119.534423828,60,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-3.06681704521,119.130104065,48,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-3.06681680679,119.130104065,48,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-3.48251438141,115.982597351,62,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.48251414299,115.98260498,62,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.4852180481,115.962875366,47,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.48521828651,115.962875366,47,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.04429030418,118.996498108,40,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-3.0442905426,118.996498108,40,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-3.04745578766,118.973655701,83,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-3.04745602608,118.973655701,83,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.60926961899,121.642547607,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.60926938057,121.642547607,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.62081861496,121.561546326,50,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.62081837654,121.561546326,50,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.76544713974,120.273429871,69,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.76544713974,120.273429871,69,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.58122444153,121.383666992,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.58122444153,121.383666992,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.58251428604,121.374641418,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.58251428604,121.374641418,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.80095624924,119.709541321,39,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.80095624924,119.709541321,39,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-3.41860508919,114.771278381,39,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.41860532761,114.771278381,39,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.39759087563,114.818138123,58,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.39759111404,114.818138123,58,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.40097379684,114.793785095,82,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.40097403526,114.793785095,82,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.38341927528,114.81615448,88,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.3834195137,114.81615448,88,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.38677167892,114.791816711,89,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.38677191734,114.791809082,89,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.36144661903,114.731613159,52,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.36144685745,114.731613159,52,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.24200606346,114.863754272,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.24200630188,114.863754272,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.24523878098,114.83971405,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.24523901939,114.839706421,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.09367060661,115.864631653,69,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.09367060661,115.864631653,69,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.09633994102,115.844779968,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.09634017944,115.844779968,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
