Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.82958317,122.17319489,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-03,16:34:31.000000
-2.83337021,122.1605835,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-03,16:34:31.000000
-2.83119249,122.17286682,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-03,16:34:31.000000
-2.83487606,122.16018677,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-03,16:34:31.000000
-5.51480436,119.51947021,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-03,16:35:57.000000
-7.86871862,126.13508606,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,16:35:57.000000
-7.87268591,126.13418579,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,16:35:57.000000
-7.87323999,126.13748932,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,16:35:57.000000
-7.87379694,126.14079285,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,16:35:57.000000
-7.8783288,126.14328003,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,16:35:57.000000
-7.87664604,126.13320923,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,16:35:57.000000
-8.17532158,124.98854065,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.20291519,124.86502075,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.31076717,125.04715729,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.3366785,124.57183075,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.34097195,124.57042694,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.5179863,122.80091095,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52305031,122.80068207,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52392101,122.80566406,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52663612,122.82122803,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52812862,122.80054474,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53164768,122.82073212,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53257751,122.82607269,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53667545,122.82033539,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53757,122.8254776,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.5182085,122.80038452,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52328682,122.80018616,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52418709,122.80513763,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.5270195,122.82070923,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53298187,122.82543182,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52837658,122.80007935,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.52927017,122.80498505,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53203678,122.82022858,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53797913,122.82485962,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53864193,122.80032349,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.53945637,122.8048172,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.54030132,122.80950928,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.54536057,122.80924988,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.47120953,122.01387024,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-8.47173023,122.01680756,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-9.70159626,123.700737,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-9.77317905,123.70851135,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-10.18690491,120.62335205,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-10.1876049,120.62702942,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-10.1930809,120.62556458,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000
-10.19373989,120.62903595,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,16:35:57.000000

