Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.77827072,123.08439636,47,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:35:22
-7.42908,106.988,48,AGRABINTA,CIANJUR,JAWA BARAT,snpp,2019-08-11,06:28:02
-10.22169685,120.36422729,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.97703362,120.00564575,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.94263744,120.13558197,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.9273901,120.0274353,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.85220909,120.41900635,44,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.76179695,119.99272156,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.75926971,119.53359985,0,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.60762596,119.85525513,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.58502388,119.91134644,32,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.64119911,119.46218109,43,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.45296764,119.71933746,48,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.48516273,119.5103302,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.44734001,119.71109772,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-9.46815872,118.99972534,59,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-8.30168915,125.01930237,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-8.2568121,124.92221832,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-8.24347591,124.8908844,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-8.55738544,120.96153259,66,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-11,05:36:47
-8.87667847,116.80297089,56,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.52391338,118.29645538,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.46840763,118.61604309,32,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.49928379,118.41378784,37,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.45548725,118.29975128,36,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.43100834,118.10388947,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.4744091,117.27420807,82,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-11,05:36:47
-8.14086533,111.74610138,63,BANDUNG,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2019-08-11,05:36:47
-7.70273113,113.86883545,100,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-11,05:36:47
-7.7364006,112.82692719,65,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-11,05:36:47
-7.48551702,112.13330078,70,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-11,05:36:47
-7.64934158,110.74516296,59,JUWIRING,KAB. KLATEN,JAWA TENGAH,noaa20,2019-08-11,05:36:47
-7.26956511,112.31710815,62,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-11,05:36:47
-7.69990349,108.9989624,61,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-11,05:36:47
-7.33144474,111.36846924,73,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-11,05:36:47
-7.32519531,110.75895691,72,ANDONG,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-08-11,05:36:47
-7.36923,106.593,100,CIBITUNG,SUKABUMI,JAWA BARAT,snpp,2019-08-11,06:28:02
-2.07208,105.858,100,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-11,06:30:53
-2.07321,105.85,32,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-11,06:30:53
-1.88616,103.871,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-11,06:30:53
-2.20325,100.957,74,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-08-11,06:30:53
-0.488725,109.231,70,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
-0.368752,109.533,54,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
-0.31225,109.317,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
-1.18349,102.754,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-11,06:30:53
-0.173662,109.29,21,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
-1.19,102.575,96,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-11,06:30:53
-1.15323,102.728,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-11,06:30:53
-0.971472,102.242,60,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-11,06:30:53
-0.860873,102.925,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-11,06:30:53
-0.963627,102.248,80,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-11,06:30:53
-0.953612,102.268,13,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-11,06:30:53
-0.852105,102.224,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
0.519296,110.918,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.301175,109.106,37,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.745857,111.752,92,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.38467,109.118,74,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.391998,109.108,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.390806,109.1,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.389618,109.093,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.399329,109.099,61,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.398129,109.091,91,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.440698,109.029,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.50462,108.971,69,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
-0.31236,102.974,31,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-11,06:30:53
-0.348687,102.645,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.349748,102.638,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.350812,102.631,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.342005,102.644,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.345193,102.623,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.332888,102.614,89,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.33395,102.607,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-11,06:30:53
-0.454127,101.627,53,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-08-11,06:30:53
0.722614,108.931,73,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
-0.245167,101.902,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.238378,101.902,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.239466,101.894,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.0236343,103.227,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-11,06:30:53
-0.198143,101.984,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.19137,101.983,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.184603,101.982,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
0.0137632,103.25,92,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-11,06:30:53
-0.174925,101.928,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.211696,101.688,57,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.168138,101.927,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.176985,101.87,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.17657,101.735,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.169595,101.69,98,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.119452,101.629,87,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.126244,101.585,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.105838,101.672,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.106968,101.665,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.108092,101.658,96,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.0990127,101.671,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.100132,101.664,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.0921854,101.67,87,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.0933079,101.663,87,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.0499328,101.626,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
-0.0510428,101.619,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
1.24665,110.005,79,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
1.25585,110.004,80,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.250328,101.745,57,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
0.22802,101.599,70,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
0.256019,101.737,92,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-11,06:30:53
0.450032,101.361,77,TAMBANG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
0.474319,101.289,90,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
0.475791,101.281,35,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
0.57101,101.305,100,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
0.569885,101.298,100,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
0.472799,100.654,63,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,snpp,2019-08-11,06:30:53
0.47162,100.646,73,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,snpp,2019-08-11,06:30:53
0.577892,101.304,96,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
0.576763,101.297,74,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-11,06:30:53
1.9237,109.346,86,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
1.92243,109.338,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-11,06:30:53
0.806304,101.888,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.805204,101.881,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.811961,101.88,99,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.810862,101.873,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.911113,102.485,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-11,06:30:53
0.916715,102.478,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-11,06:30:53
0.861943,101.982,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.868674,101.981,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.867595,101.974,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.875408,101.98,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.874327,101.973,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.925864,102.132,35,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.92915,101.986,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.993203,101.955,56,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.99993,101.953,97,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
1.00559,101.945,77,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
1.01163,101.952,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
1.00944,101.938,69,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
1.01726,101.944,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
0.979173,101.56,55,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
1.0842,101.677,45,SIAK,KAB. SIAK,RIAU,snpp,2019-08-11,06:30:53
1.11366,101.643,74,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.16657,101.672,0,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.07305,101.053,87,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.10303,101.095,86,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.10188,101.087,35,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.10072,101.08,94,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.10994,101.094,43,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.4931,102.18,47,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.49203,102.173,57,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.52225,102.147,76,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-08-11,06:30:53
1.62365,101.394,56,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2019-08-11,06:30:53
1.61668,100.979,88,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
1.60187,100.881,34,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
1.92587,100.637,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-6.41937113,107.68428802,52,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-11,05:38:13
1.95495,100.641,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
1.94671,100.587,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-3.87101102,122.19190979,76,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-11,05:38:13
1.97232,100.567,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-3.72353148,114.65890503,78,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
1.98631,100.612,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-3.35848141,115.21033478,46,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
1.98516,100.605,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-3.3483901,115.23126221,96,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
1.97931,100.566,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-2.06609845,120.88988495,79,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
2.08712,101.21,56,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-08-11,06:30:53
-1.99703074,120.8796463,49,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
2.0264,100.543,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
2.02043,100.504,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
2.03339,100.542,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-1.93010902,120.21877289,71,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
2.02743,100.503,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-2.70687819,115.02906036,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
-2.97139096,113.14112854,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
2.09377,100.509,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-2.01304555,119.40144348,62,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-08-11,05:38:13
2.09256,100.501,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-11,06:30:53
-2.78471541,114.16453552,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.95777988,112.86387634,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.48181343,115.31382751,71,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
-2.62456489,114.17346191,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.43599939,121.78399658,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
-2.40742636,115.36112976,50,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
-2.50041485,114.74928284,0,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.26902676,116.0942688,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-11,05:38:13
-7.20225,106.722,81,KALI BUNDER,SUKABUMI,JAWA BARAT,snpp,2019-08-11,06:28:02
-2.4043169,114.96897125,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.39945221,114.90826416,88,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.33854532,115.13034821,64,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-11,05:38:13
-2.44152164,114.32954407,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.27566969,121.69242859,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
-2.88692832,110.37522888,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-2.31673026,114.10464478,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.79491949,110.87818146,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-2.7839489,110.89316559,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-2.1772151,114.89693451,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.2885139,114.05213928,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.26840281,113.9930191,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.0429883,121.9066391,93,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
-2.24488926,113.95705414,65,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.21303773,113.87884521,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.22016978,113.83061218,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.16382837,113.82304382,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.17419457,120.24752808,40,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-11,05:38:13
-2.06382132,114.2980957,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.13895297,113.79463959,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.99376535,114.46674347,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.00645304,114.38339233,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-7.17279,106.688,77,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-11,06:28:02
-1.98800337,114.45815277,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.99030602,114.44302368,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-7.17395,106.68,82,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-11,06:28:02
-2.0829401,113.73737335,42,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-6.88686,108.397,62,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-11,06:28:02
-2.57200289,110.37845612,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-7.16274,106.574,84,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-11,06:28:02
-1.98903942,114.216362,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.86514986,114.94706726,80,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.81401646,115.24139404,72,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.85945332,114.93878174,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.77507758,114.96265411,75,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.87144649,114.32402802,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.8725096,114.22241974,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.64897943,114.45380402,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.28551769,110.2511673,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-1.67881083,114.06793213,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.57668865,114.46603394,31,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.43427384,114.92601776,55,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-2.03647399,110.41114044,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-2.0238955,110.43520355,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
