Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.10212230682,117.765449524,81,not found,terra,2018-09-15,02:31:00
2.10068225861,117.775154114,40,not found,terra,2018-09-15,02:31:00
2.0927901268,117.764144897,91,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
2.09135484695,117.773849487,88,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
2.04597330093,117.126815796,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.804658830166,123.647735596,76,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-09-15,02:31:00
1.5595344305,118.065895081,47,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.983945190907,117.660140991,49,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.982528924942,117.66973114,71,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.342708468437,116.882263184,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.221294805408,116.816413879,31,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.21980394423,116.826705933,60,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
0.0424533113837,116.687950134,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.0293340347707,116.908157349,76,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.0720760673285,116.707336426,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.0687728971243,116.132698059,78,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.0704267546535,116.143783569,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.177825808525,116.042137146,89,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.355963677168,116.423446655,65,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.323263376951,116.129074097,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.397939115763,116.42175293,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.45172509551,116.381507874,24,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-0.453271329403,116.392166138,66,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-15,02:31:00
-1.22262525558,119.563606262,48,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2018-09-15,02:31:00
-2.00202345848,115.172271729,85,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.00380277634,115.184326172,83,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.40588665009,114.647659302,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-3.50329113007,122.099655151,55,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-2.45828437805,114.527458191,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.4602355957,114.540618896,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.52703547478,114.876098633,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.51215338707,114.566429138,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.57448148727,114.90713501,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.53941965103,114.602310181,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.58491563797,114.90562439,94,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.58676481247,114.917961121,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.56733202934,114.716278076,31,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.56922698021,114.728981018,75,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.57791233063,114.714729309,85,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.57979750633,114.72743988,95,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.58167886734,114.740112305,18,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.59782767296,114.776451111,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.60093927383,114.724357605,72,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.60279989243,114.737037659,95,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.61614871025,114.7161026,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.61808109283,114.728767395,98,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.62000870705,114.741409302,96,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.65247821808,114.813674927,89,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.67479324341,114.961654663,55,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.68517136574,114.960151672,40,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.70699286461,114.709075928,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-3.90746283531,122.424446106,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-4.09903383255,122.219718933,61,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-2.47201132774,111.219268799,60,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-2.47563409805,111.24282074,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-15,02:31:00
-4.03547525406,121.696121216,56,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-4.10968017578,122.218185425,62,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-4.06814527512,121.705154419,83,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-4.06978940964,121.716522217,56,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-4.30932092667,122.178108215,44,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-3.26440215111,114.742965698,59,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.65538239479,110.531654358,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,02:31:00
-3.33308386803,114.845703125,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-3.33489513397,114.857849121,78,MARTAPURA TIMUR,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-15,02:31:00
-2.68745350838,110.444465637,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,02:31:00
-2.69138145447,110.465423584,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-15,02:31:00
-5.5142416954,122.585250854,23,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-09-15,02:31:00
-5.13954687119,119.713226318,68,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,terra,2018-09-15,02:31:00
-8.22838020325,123.6432724,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
-8.34286403656,124.42590332,58,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
-8.5098361969,122.813423157,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
-8.45277404785,120.309051514,51,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
-8.15965938568,117.821273804,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-15,02:31:00
-8.19259166718,118.046615601,52,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-15,02:31:00
-8.74682235718,120.820327759,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
-8.74853229523,120.833015442,40,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
-8.40947723389,118.208999634,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-15,02:31:00
-8.41083431244,118.218353271,65,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-15,02:31:00
-8.42934703827,118.282180786,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-15,02:31:00
-8.60554695129,118.291732788,11,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-15,02:31:00
-7.75489234924,112.633262634,78,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2018-09-15,02:31:00
-10.1132383347,120.143661499,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-15,02:31:00
