Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.198060184717,110.525192261,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.338771164417,109.555397034,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.52326750755,101.211906433,51,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-08-27,06:31:00
-0.315384209156,109.474273682,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.317608267069,109.459220886,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.44169414043,101.643714905,76,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-27,06:31:00
-0.179227754474,110.188407898,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.287290930748,109.432609558,81,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.289437949657,109.41758728,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.275845050812,109.430961609,84,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.278000742197,109.415977478,99,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.150170326233,110.131866455,88,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.157811120152,109.995697021,66,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.155608460307,109.927818298,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.00511833326891,110.773834229,49,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.13890504837,102.764587402,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-27,06:31:00
-0.0503823086619,110.026176453,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.0569869168103,110.020065308,50,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.229385435581,110.948730469,75,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.1864772439,110.272605896,76,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.183968886733,110.254859924,66,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.437780201435,111.949501038,66,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.272152155638,110.694152832,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.284956872463,110.692390442,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.83331233263,102.901451111,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-27,06:31:00
0.357269406319,110.657165527,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.192240327597,109.504508972,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.848569393158,102.222793579,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-27,06:31:00
0.402569234371,110.789344788,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.253787368536,109.536491394,61,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.460215002298,110.916046143,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.495084166527,110.97328186,75,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.492131948471,110.952651978,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.334894120693,109.769302368,63,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.332539647818,109.752967834,79,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.398158997297,110.121559143,66,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.267906308174,109.223854065,75,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.528550684452,110.927032471,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.44263780117,110.168663025,49,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.527484238148,110.942817688,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.594624698162,111.038040161,75,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.720329105854,111.817489624,68,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.734429240227,111.815368652,76,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.591563344002,110.830757141,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.519723057747,109.865310669,53,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
0.72438955307,110.75831604,87,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.0538717396557,101.497489929,74,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2018-08-27,06:31:00
0.108609877527,100.989906311,93,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-27,06:31:00
0.106960661709,100.97832489,69,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-27,06:31:00
0.430452823639,100.671020508,52,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-08-27,06:31:00
0.744815468788,102.294555664,24,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-08-27,06:31:00
0.792913138866,102.261665344,48,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-08-27,06:31:00
0.759306013584,101.688102722,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-27,06:31:00
0.90113312006,102.500709534,76,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-08-27,06:31:00
0.927223265171,101.919548035,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-27,06:31:00
0.724109351635,100.383705139,63,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2018-08-27,06:31:00
1.74042916298,99.4860839844,59,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-27,06:31:00
2.06034088135,101.141693115,31,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-27,06:31:00
2.16421151161,100.396812439,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-27,06:31:00
2.33742666245,99.4826507568,68,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-08-27,06:31:00
2.71052122116,99.9982910156,64,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-27,06:31:00
