Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.36369991,140.74502563,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-8.36421776,140.74206543,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-8.37964916,140.44943237,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-8.09919834,140.87165833,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-8.1724329,140.22618103,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-10.62593555,123.36044312,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.62638187,123.35683441,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-8.07343483,139.61564636,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-8.29098606,138.13072205,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-8.35023499,137.74572754,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-7.85071325,140.50027466,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-10.30306244,123.85221863,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.31931686,123.71974182,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.30531216,123.74637604,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.31669235,123.78696442,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.30286026,123.85189056,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.28976822,123.78813934,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.26017857,123.64009857,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.25034618,123.67556,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.18645573,124.05905151,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.1846714,124.03127289,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.2030983,123.75335693,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.19783783,123.75256348,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.19741154,123.75603485,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.15364838,124.095047,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.19840622,123.7518692,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.15401554,124.09223938,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.19796085,123.7552948,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.19137192,123.7647934,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.12093735,124.22586823,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.17177105,123.83374786,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.15927982,123.84803772,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.15969849,123.84477234,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.07454586,124.46399689,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.07419872,124.4666748,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.08660984,124.37097168,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.16725922,123.74399567,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.0815134,124.37069702,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.12455082,124.03633118,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.12024307,124.02893066,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.12068081,124.0255127,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.0982275,124.11940002,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.02019978,124.45039368,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.08566093,123.84112549,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.06088352,123.99938202,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.06129169,123.99606323,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.08504677,123.84225464,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.98783493,124.54091644,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.05950165,123.99689484,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.96187782,124.58432007,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-10.00802422,123.94664001,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.92107105,124.46864319,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.94453239,124.20133209,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.9771986,123.89768982,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.97633266,123.89676666,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.95153141,123.92469788,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.8865099,124.38192749,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.80563736,124.76874542,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-7.83220673,137.96908569,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-7.83390427,137.93325806,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-9.80021191,124.65643311,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.81840706,124.3950119,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-7.80423737,137.98062134,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-7.80490255,137.97669983,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-9.77585602,124.69025421,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.80377674,124.38960266,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.79876041,124.38891602,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.79912281,124.38602448,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.77881432,124.68927002,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-7.78795481,137.97422791,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-19,04:39:12.000000
-9.81135464,124.37214661,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.80404377,124.38863373,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.79902649,124.38796234,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.85130405,123.9536438,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.77862835,124.11031342,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.77902794,124.10718536,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.71417809,124.14321136,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.62847042,124.7881546,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.69098091,124.16201782,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.68322563,124.10196686,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.59635544,124.73062134,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.69315624,123.98461151,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.68804836,123.98360443,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.71788597,123.70842743,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.57499599,124.74188995,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.60654545,124.33866119,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.57102776,124.37669373,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.52310944,124.50956726,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.52831173,124.19313812,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.48536587,124.36990356,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.48523808,124.36990356,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.46886253,124.37821198,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.48121262,124.24684906,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.48897076,124.14929199,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.43321705,124.53217316,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.44811726,124.22519684,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.44316864,124.22373962,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.44354439,124.2208252,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.4586401,124.10422516,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.4590044,124.10139465,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.43625641,124.2374649,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.45364475,124.10276031,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.42750168,124.26554108,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.37037277,124.59065247,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.35417366,124.63887787,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.35195255,124.63713074,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.29151821,124.75396729,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.82309246,120.5812912,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-9.16890144,124.68373871,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:39:12.000000
-8.17947388,131.04788208,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-8.15189362,130.95568848,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.9907999,131.21942139,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.9913249,131.21586609,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.99185085,131.21232605,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.9375658,131.12339783,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.84150791,131.24635315,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.83361292,131.23068237,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-7.83414268,131.22714233,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:39:12.000000
-8.0010004,129.68595886,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:39:12.000000
-8.00159359,129.68179321,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:39:12.000000

