Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77709627151,98.7038497925,56,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2017-06-28,03:45:00
1.84464681149,100.662437439,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2017-06-28,03:45:00
1.843323946,100.671409607,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2017-06-28,03:45:00
1.9553964138,98.5127716064,69,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2017-06-28,03:45:00
1.95383226871,98.5236053467,67,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2017-06-28,03:45:00
1.48521375656,101.411125183,53,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2017-06-28,03:45:00
0.957815349102,101.863037109,46,SIAK,KAB. SIAK,RIAU,terra,2017-06-28,03:45:00
0.728684604168,102.294715881,66,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-06-28,03:45:00
0.632897555828,102.754646301,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.716693162918,102.123153687,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-06-28,03:45:00
0.440814524889,103.004882812,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.481350690126,102.342323303,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.453048080206,102.227027893,49,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.324197649956,102.78086853,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.322750717402,102.790618896,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.346809208393,102.387313843,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.181736528873,102.88835144,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.146328940988,102.80292511,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.344844102859,101.022544861,29,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2017-06-28,03:45:00
0.0936446711421,102.729614258,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-28,03:45:00
0.084296323359,102.728279114,21,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-06-28,03:45:00
0.330750256777,99.3798141479,71,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2017-06-28,03:45:00
-0.219882637262,102.356117249,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2017-06-28,03:45:00
-0.221272960305,102.365600586,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2017-06-28,03:45:00
-0.922736644745,103.118118286,42,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-06-28,03:45:00
-3.06990671158,105.486099243,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-06-28,03:45:00
