Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78083467,108.28675842,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-17,18:26:05
2.06093502,100.89842987,70,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
2.05952024,100.9074707,61,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.95245242,100.64878845,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.95101178,100.65808868,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.94958913,100.66734314,24,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.9568857,100.4659729,37,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.9155103,100.73784637,80,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.89480031,100.77223206,60,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.83996928,101.06977081,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.83395088,101.05980682,40,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.83117366,101.07741547,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.82515121,101.06746674,80,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.82239115,101.08504486,54,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
1.81635737,101.07509613,71,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-17,18:26:05
0.37994123,109.07566071,100,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
0.15391041,109.71141052,53,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.35077444,112.27184296,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.35569131,112.2640152,58,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
1.16700613,101.9872818,76,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-17,18:26:05
1.1533078,101.9784317,10,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-17,18:26:05
1.1441046,101.01757812,82,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-17,18:26:05
0.18450424,103.63566589,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
0.17782633,103.37773132,40,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.81334215,109.50534821,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.82273126,109.51144409,97,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.81840444,109.42926788,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.83367699,109.41944122,33,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.84635091,109.50027466,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
0.0858794,103.48499298,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.8876766,109.65498352,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
0.34042111,101.80977631,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
0.33218077,101.81653595,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
0.32976592,101.83216095,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
0.32637107,101.80758667,56,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
0.31729338,101.81481934,36,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
0.30903721,101.8215332,91,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
0.3510603,101.51151276,71,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-17,18:26:05
-0.02890579,103.18009949,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
0.15561506,101.87801361,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
-1.12901604,110.03657532,30,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.08490507,103.01209259,87,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.11026457,103.17466736,14,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.09154321,103.01880646,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.14722139,103.37026215,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.05609487,102.62020111,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:26:05
-0.06059371,102.60463715,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:26:05
0.1312553,101.05911255,78,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2019-09-17,18:26:05
-0.07609501,102.39208984,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
-0.08638052,102.41316986,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
-0.34688497,103.64496613,83,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.3524304,103.63702393,82,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:26:05
-0.29309574,102.52404785,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:26:05
-1.48796046,110.14562988,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.1992707,101.88051605,39,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,18:26:05
-1.51635289,110.2705307,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-1.51901209,110.28756714,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.34066913,102.65039825,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:26:05
-1.57690692,110.483078,97,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-1.58721685,110.49047089,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:26:05
-0.41203892,102.939888,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:27:31
-0.41313154,102.9033432,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:27:31
-2.22360659,114.14693451,45,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.29170346,114.35623932,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.37675691,114.37013245,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.37936378,114.38711548,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.3898325,114.37686157,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.73698461,110.12728882,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.7396096,110.14402771,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.74702609,110.13428497,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-0.58126962,102.63605499,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:27:31
-1.76537883,110.07408905,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.82016754,110.2562027,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-0.73570442,103.13549805,91,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:27:31
-1.87534881,110.20523071,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.88134801,110.12625122,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.88518584,110.15151978,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.89266098,110.14170837,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-2.55264616,114.27971649,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.55519009,114.29650879,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-0.77295768,102.76764679,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-17,18:27:31
-2.44634676,113.09269714,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.03520346,110.19139862,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-2.4438045,112.85748291,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.17561996,104.24746704,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.17777801,104.26120758,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.17993593,104.27494049,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.18533099,104.30928802,24,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-0.86951762,102.04364014,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:27:31
-0.88224751,102.07982635,56,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,18:27:31
-0.88784206,102.02572632,51,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-17,18:27:31
-2.18224978,110.26753235,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-2.59094548,112.90297699,66,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.49065971,112.18587494,77,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.03414714,102.79277802,76,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-17,18:27:31
-1.15906596,103.58114624,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.16677618,103.58700562,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-2.4954021,112.19636536,41,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.50471735,112.18886566,15,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-2.50649309,112.20084381,46,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.32312357,104.3651886,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.21552205,103.50874329,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.30205417,104.05887604,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.26165092,103.58638763,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.30109012,103.79199219,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-2.89411926,114.27038574,36,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.35793066,103.9379425,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-2.78915429,112.86737061,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.38002157,103.60337067,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.38772655,103.60923004,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,18:27:31
-1.47330856,104.10970306,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.48652709,104.10765839,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.48558164,104.05857086,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.4877404,104.07230377,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.49542856,104.07814026,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.51201642,104.05446625,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.51417577,104.06820679,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.51970494,104.06031036,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.54385126,104.08469391,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.54938054,104.07680511,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.57077765,104.03796387,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-2.9677949,113.22416687,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.56671929,103.92607117,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.57224774,103.91818237,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.57872784,103.95937347,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.58088744,103.97309875,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.58304679,103.98683167,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.59492147,104.06234741,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.58641589,103.96520996,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.58857584,103.97894287,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.59073496,103.99266815,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.56493473,103.78565216,81,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.5908649,103.95045471,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.59410441,103.97105408,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.59626389,103.98477936,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.59842312,103.99851227,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60274196,104.02597046,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.5985533,103.9562912,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60179281,103.97689056,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60395205,103.99062347,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60611153,104.00434875,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60827112,104.01808167,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.61906767,104.08673859,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.62230647,104.10733795,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.62446582,104.12107086,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60624135,103.96213531,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.60948098,103.98272705,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.61164045,103.99645996,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.61380005,104.01018524,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.61595953,104.02391815,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.618119,104.03764343,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.6321559,104.12690735,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.61392999,103.9679718,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.61716926,103.98856354,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.62148857,104.01602936,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.62161851,103.97380829,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.62485766,103.99440765,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.63025725,104.0287323,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.64645696,104.13172913,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.62930667,103.9796524,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.63254631,104.00024414,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.63794601,104.03457642,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.64550626,104.08262634,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.65522885,104.1444397,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-3.1469543,113.73467255,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.64023507,104.00608063,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.64239502,104.01981354,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.68888545,104.31526947,11,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-3.16437078,113.77224731,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.30719614,101.83840942,100,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-09-17,18:27:31
-1.64792395,104.01192474,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.65008414,104.02565765,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.65872574,104.08058167,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.66088605,104.09430695,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.65561295,104.01776123,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.65777314,104.03149414,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.66641581,104.08641815,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.66900814,104.05767822,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.68195057,104.14008331,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.70783365,104.30509949,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.68748343,104.13218689,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.68586242,103.94956207,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.68802202,103.96329498,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.69773793,104.02508545,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-3.17854667,113.77906799,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.69355083,103.95540619,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.71514118,104.09272003,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.71769607,103.97978973,21,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.7252543,104.02784729,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-1.78399742,104.27214813,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.79169714,104.27799988,24,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.7907567,103.96812439,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,18:27:31
-2.82733321,110.676651,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-2.82876325,110.68615723,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,18:27:31
-1.80397439,103.96607208,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.82016706,104.06906891,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.80842531,103.95132446,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.81598151,103.99936676,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.816113,103.95716095,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.81827211,103.97088623,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.82043159,103.98461914,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.10613608,112.33927155,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,18:27:31
-1.82380116,103.96298981,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.82596076,103.97673035,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.82812023,103.99045563,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.83149028,103.96883392,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.94964075,103.98604584,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.95733047,103.99188232,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.96069992,103.97026062,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.96286023,103.98399353,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-1.97163081,103.99669647,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.00877452,103.84286499,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.02819085,102.63088226,54,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,18:27:31
-2.10288262,102.75659943,76,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,18:27:31
-2.11867404,102.73249054,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,18:27:31
-2.15545177,102.74835205,100,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,18:27:31
-2.17214513,102.7673645,70,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,18:27:31
-2.40116954,103.40100098,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
