Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.003572,110.592147,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-31,14:53:08.000000
-7.956795,110.836904,9,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.957066,110.836904,9,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.97745,110.975183,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.977721,110.975183,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.97745,110.975455,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.977721,110.975455,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.874018,111.188011,9,SLOGOHIMO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.874017,111.188283,9,SLOGOHIMO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:08.000000
-7.99639,111.21529,9,NAWANGAN,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.918184,111.301257,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.918184,111.301529,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.991977,111.32445,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.991706,111.324722,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.991977,111.324722,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.991977,111.324994,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.866502,111.440556,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-8.016534,111.467123,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-8.016806,111.467123,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-8.010018,111.470382,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-8.010289,111.470382,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.834118,111.520796,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.83439,111.520796,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.834118,111.521068,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.834389,111.521068,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:08.000000
-7.447324,110.221855,9,MAGELANG UTARA,KOTA MAGELANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.951615,110.254201,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.049581,110.25812,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.953253,110.260173,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.953253,110.260444,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.953254,110.260716,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.779264,110.268052,9,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.779264,110.268324,9,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.759834,110.333379,9,GAMPING,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.672285,110.399614,9,PAKEM,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.803078,110.399973,9,KOTAGEDE,KOTA YOGYAKARTA,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.656005,110.400725,9,PAKEM,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.804184,110.414392,9,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.061478,110.419722,9,BANYUMANIK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.541008,110.445208,9,SELO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.045803,110.473795,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.813224,110.479412,9,BERBAH,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.813224,110.479684,9,BERBAH,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.39643,110.493234,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.052884,110.496333,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.398076,110.50927,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.398076,110.509542,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.12078,110.549507,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.121052,110.549507,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-8.003572,110.592147,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-7.242682,110.611618,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.242954,110.611617,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.070371,110.623173,9,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.80037,110.644835,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.972445,110.676755,9,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.972445,110.677027,9,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.932841,110.701767,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.161083,110.727704,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.825683,110.752326,9,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-31,14:53:25.000000
-6.601249,110.760861,9,PAKISAJI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.662882,110.787783,9,WONOSARI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.014305,110.798955,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.014576,110.798955,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.014305,110.799227,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.014577,110.799226,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.877275,110.814074,9,MANYARAN,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.956795,110.836904,9,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.957066,110.836904,9,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.97823,110.848402,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.251786,110.875488,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.239306,110.887992,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.805661,110.891384,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.805932,110.891384,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.805932,110.891656,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.768484,110.894931,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.914201,110.909795,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.914472,110.909795,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.004842,110.916297,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.563878,110.930335,9,TASIKMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.288165,110.949403,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.288165,110.949675,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.582606,110.960248,9,TASIKMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.605131,110.964869,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.605402,110.964869,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.944874,110.972253,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.945146,110.972253,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.97745,110.975183,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.977721,110.975183,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.97745,110.975455,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.977721,110.975455,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.236063,110.98528,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.489799,110.988263,9,KEDAWUNG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.17826,110.988814,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.193729,110.995064,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.194,110.995064,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.193729,110.995335,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.194,110.995335,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.193729,110.995607,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.446379,111.008655,9,SRAGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.446379,111.008927,9,SRAGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.44665,111.008927,9,SRAGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.026017,111.00919,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.849636,111.017916,9,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.849908,111.017916,9,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.849636,111.018188,9,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.849908,111.018188,9,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.220052,111.024955,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.065095,111.034183,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.338642,111.03665,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.338913,111.03665,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.339185,111.03665,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.338642,111.036921,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.338913,111.036921,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.339185,111.036921,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.338913,111.037193,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.339185,111.037193,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.308248,111.039909,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.308519,111.039909,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.30879,111.039909,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.308248,111.04018,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.308519,111.040181,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.30879,111.040181,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.309062,111.040181,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.308248,111.040452,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.308519,111.040452,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.30879,111.040452,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.309062,111.040452,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.253157,111.050503,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.2499,111.05947,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.808383,111.065261,9,GIRIMARTO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.808655,111.065261,9,GIRIMARTO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.808383,111.065533,9,GIRIMARTO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.808655,111.065533,9,GIRIMARTO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.626268,111.071062,9,MARGOYOSO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.62654,111.071062,9,MARGOYOSO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.626268,111.071334,9,MARGOYOSO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.0119,111.072206,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.102268,111.08037,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.23687,111.084742,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.878103,111.108572,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263186,111.118989,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263457,111.118989,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263185,111.119261,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.30633,111.132319,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.306602,111.132319,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.249069,111.137737,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.249069,111.138009,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.248526,111.13828,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.248797,111.13828,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.248526,111.138552,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.248797,111.138552,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.313384,111.139116,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.313655,111.139116,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.250696,111.139368,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.313384,111.139387,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.313655,111.139388,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.933999,111.139816,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.248525,111.139911,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.248797,111.139911,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.249068,111.140183,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.256937,111.141272,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.311755,111.141833,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.312026,111.141833,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.311755,111.142105,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.312026,111.142105,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.311755,111.142377,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.312026,111.142377,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.247438,111.144802,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.361958,111.145383,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.17091,111.146137,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.171181,111.146137,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.17091,111.146408,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.175522,111.150485,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.2146,111.151042,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260462,111.152416,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.26019,111.152688,9,NOT FOUND,landsat8,2020-07-31,14:53:25.000000
-7.260462,111.152688,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.260733,111.152688,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.260462,111.152959,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326947,111.1557,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.327219,111.1557,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326947,111.155972,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.327219,111.155972,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326947,111.156244,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.327219,111.156244,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.243635,111.15703,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.243906,111.15703,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.326404,111.158418,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326675,111.158418,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326946,111.158418,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.327218,111.158418,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.325861,111.15869,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326132,111.15869,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326675,111.15869,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326946,111.15869,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.327218,111.15869,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.325861,111.158961,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326132,111.158961,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326404,111.158962,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326675,111.158962,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326946,111.158962,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.327218,111.158962,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326132,111.159233,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326403,111.159233,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.326675,111.159233,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.868044,111.17211,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.868044,111.172381,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.251498,111.174697,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.251498,111.174969,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.25177,111.174969,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.252041,111.174969,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.251498,111.175241,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.25177,111.175241,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.251498,111.175512,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.251769,111.175513,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.262896,111.175517,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263167,111.175517,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.262624,111.175789,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.262896,111.175789,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263167,111.175789,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.262624,111.17606,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.262896,111.17606,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263167,111.176061,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
