Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44616162777,125.18006897,37,MADIDIR,KOTA BITUNG,SULAWESI UTARA,terra,2020-10-06,02:27:00
1.44368898869,125.196784973,16,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2020-10-06,02:27:00
-2.53934383392,115.056678772,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-10-06,02:27:00
-8.329662323,123.643859863,63,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-06,02:27:00
-8.40743160248,122.760803223,77,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-06,02:27:00
-8.40961647034,122.777053833,56,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-06,02:27:00
-8.52966690063,121.98097229,82,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-10-06,02:27:00
-8.53164196014,121.99508667,48,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-06,02:27:00
-7.61803150177,112.854194641,47,KRATON,KAB. PASURUAN,JAWA TIMUR,terra,2020-10-06,02:27:00
-7.87776851654,114.070259094,39,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-10-06,02:27:00
-7.8797287941,114.082839966,33,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-10-06,02:27:00
-8.44052791595,117.593765259,29,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-06,02:27:00
-9.65280437469,123.997962952,73,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-06,02:27:00
-8.88960170746,116.526977539,42,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2020-10-06,02:27:00


