Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57475019,103.00016785,45,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-1.41183889,110.11008453,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-2.03138995,105.59503937,80,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-23,06:54:08
-1.19524562,110.61538696,61,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-2.4231627,102.85114288,44,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-23,06:54:08
-2.19725084,103.12207794,47,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-23,06:54:08
-2.03286839,103.82566833,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.02070451,103.84034729,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.09431005,103.30769348,10,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-23,06:54:08
-1.93409097,103.76737213,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-2.10291505,102.60435486,33,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-08-23,06:54:08
-2.09596848,102.59614563,80,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-08-23,06:54:08
-1.89225459,103.85622406,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-1.85322642,103.87620544,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-1.76121247,104.33982849,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-1.7670393,104.30337524,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-23,06:54:08
-1.75067484,104.34759521,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-23,06:54:08
-0.66435492,110.91378021,0,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-0.66645706,110.90110779,27,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-0.67521709,110.90693665,35,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-1.74227536,104.12599182,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-23,06:54:08
-1.83134937,103.22057343,0,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-23,06:54:08
-1.85418844,102.76042175,79,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-08-23,06:54:08
-1.65834427,103.27378845,75,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-08-23,06:54:08
-1.53393447,103.67501831,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-23,06:54:08
-1.25881541,103.93025208,72,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,06:54:08
-1.17169034,104.32447815,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,06:54:08
-0.39724883,109.13469696,62,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-23,06:54:08
-1.34230685,101.81033325,47,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-08-23,06:54:08
-1.17928708,102.81820679,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-23,06:54:08
-1.01972699,102.28917694,83,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-23,06:54:08
-1.00483096,102.27988434,84,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-23,06:54:08
-1.00008357,102.25805664,52,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-23,06:54:08
-0.9791624,102.23557281,100,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-23,06:54:08
-0.97105032,102.27389526,32,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-23,06:54:08
-0.85811847,102.90748596,17,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.86503196,102.86216736,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.84628677,102.92903137,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.82794762,102.77254486,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.80196738,102.77622986,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.79487485,102.76755524,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.8089003,102.67896271,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.87402564,101.98713684,48,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-23,06:54:08
-0.88646054,101.69992828,35,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-23,06:54:08
-0.8879388,101.69038391,57,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-23,06:54:08
-0.65071118,102.9940033,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,06:54:08
-0.78746945,101.84538269,68,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-23,06:54:08
