Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78125691,125.40428162,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-23,16:50:41.000000
1.50429404,127.63205719,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-23,16:50:41.000000
1.4976337,127.63122559,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-23,16:50:41.000000
1.49376833,127.63425446,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-23,16:50:41.000000
1.49431217,127.63078308,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-23,16:50:41.000000
1.45010853,124.98527527,8,AIRMADIDI,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-23,16:52:07.000000
1.16656637,117.67686462,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
1.16233981,117.67774963,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
1.0784086,117.67346191,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
0.8325336,117.52680206,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
0.82880145,117.52755737,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
0.82813448,117.53179169,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
0.67729509,117.46287537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
0.67135757,117.46190643,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
0.19752972,117.34647369,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-0.13858265,117.3662262,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-0.58138138,117.38335419,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-0.77393383,117.21076965,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-1.13140666,114.70388794,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,16:52:07.000000
-2.59772682,121.677948,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.564816,121.38657379,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.56783795,121.37757111,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.56980848,121.37935638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.57478976,121.38262177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.5741303,121.37863922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.57544804,121.38661194,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.57844496,121.37786102,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-23,16:52:07.000000
-2.82912397,122.16779327,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-23,16:52:07.000000
-1.84453714,115.86205292,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-1.86260331,115.85320282,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-1.87471449,115.8878479,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-1.86562073,115.85503387,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-1.92262292,115.84590912,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,16:52:07.000000
-3.37361836,122.33255768,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-23,16:53:32.000000
-3.37763596,122.33192444,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-23,16:53:32.000000
-3.86849618,122.40410614,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-23,16:53:32.000000
-3.8995173,122.41995239,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-23,16:53:32.000000
-3.9026587,122.41419983,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-23,16:53:32.000000
-3.90347528,122.41931152,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-23,16:53:32.000000
-5.31528378,119.56703949,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-23,16:53:32.000000
-7.58648062,126.61029816,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.81142616,126.07460785,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.81527996,126.07756042,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.81473351,126.07411957,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.81749392,126.07014465,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.81858683,126.07707214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.82355642,126.06567383,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.82683086,126.08642578,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.82904387,126.07901001,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.82958937,126.08246613,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.83013391,126.08590698,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.83070755,126.06809235,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.83510113,126.07448578,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.83619404,126.08143616,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.83674145,126.08490753,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.8384037,126.07396698,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.8389492,126.07743835,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-7.83640003,125.84615326,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,16:53:32.000000
-8.24596119,124.81583405,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:53:32.000000
-8.24653435,124.81937408,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:53:32.000000
-8.31119919,125.09329224,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:53:32.000000
-8.3168602,124.91425323,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:53:32.000000
-8.32528496,124.17960358,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:53:32.000000
-8.50209999,124.16723633,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.06235313,125.11521149,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.1649971,124.94924164,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.19633961,124.8236084,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.20536232,124.8221817,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-8.21714592,118.04475403,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,16:54:56.000000
-8.22210789,118.04394531,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-23,16:54:56.000000
-7.4574728,112.65449524,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-23,16:54:56.000000
-7.46447229,112.6530838,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-23,16:54:56.000000
-7.46202183,112.65234375,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-23,16:54:56.000000
-7.68318224,112.943573,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.78430462,124.06866455,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-8.11770248,114.05760956,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.99429321,124.06505585,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.46879864,119.52911377,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000
-9.52914524,119.51239777,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,16:54:56.000000

