Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.71881508827,117.620681763,39,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-12,03:04:00
2.69196152687,117.616691589,15,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-12,03:04:00
1.9595348835,117.279167175,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.0395823307335,116.812721252,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.0387632101774,116.82723999,34,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.00633841613308,116.325180054,63,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.065690420568,116.375198364,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
0.961664915085,109.102012634,39,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-0.191731289029,116.694725037,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.139021530747,116.166946411,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.151573479176,116.165130615,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.142568483949,116.178581238,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
0.710334539413,108.93309021,54,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
0.701163709164,108.931793213,66,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
1.37510168552,104.151931763,77,not found,terra,2019-09-12,03:04:00
1.37233328819,104.171287537,57,not found,terra,2019-09-12,03:04:00
-0.372884958982,115.892852783,67,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.436626374722,116.317398071,79,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.488913059235,116.226570129,36,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-0.222709268332,111.638961792,55,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-0.135142400861,110.604354858,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-0.463014274836,112.256614685,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.0611153841,114.664825439,62,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-0.688610136509,110.92048645,54,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.12057554722,113.808204651,73,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-0.496906161308,109.122535706,38,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.19225752354,113.818473816,63,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.19410252571,113.831321716,79,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-0.989735305309,111.460708618,34,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.0039614439,111.429779053,47,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-0.84956151247,109.51322937,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-0.874109506607,109.555335999,45,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.05501830578,110.032356262,53,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.15091097355,110.430801392,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.15989351273,110.429512024,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.16121077538,110.438468933,34,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.17440032959,110.528175354,55,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.17572188377,110.53717041,61,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.11237812042,110.044891357,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.05276811123,109.51739502,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.06173932552,109.516120911,48,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.27020394802,110.86567688,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.27155470848,110.874816895,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.05203032494,116.179893494,57,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-1.11755180359,109.708358765,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.12148809433,109.735046387,36,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.76738989353,114.083953857,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.76942205429,114.097610474,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.76012957096,114.093032837,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.07217860222,116.049964905,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-2.07496285439,116.069664001,82,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-1.8521528244,114.264297485,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.83170747757,113.972518921,67,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.2581590414,110.036361694,26,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.73215854168,113.172355652,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.73384094238,113.184135437,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.97256159782,114.460968018,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.97469425201,114.475616455,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.64867258072,119.044807434,77,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-12,03:04:00
-1.85576307774,113.513916016,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.99391019344,114.452201843,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.65428876877,119.034637451,76,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-12,03:04:00
-2.10934305191,114.935714722,47,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.1116271019,114.951667786,53,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.28697443008,116.089012146,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-2.29991316795,116.08707428,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-12,03:04:00
-1.57903397083,111.085212708,97,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.5817668438,111.103721619,16,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.44495475292,110.115379333,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.44627046585,110.124282837,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.44758617878,110.13319397,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.4489017725,110.142097473,57,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.45391511917,110.114105225,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.4625171423,110.106414795,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.47825372219,110.213386536,37,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.47410106659,110.122955322,22,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.4754127264,110.131858826,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.49378788471,110.256736755,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.484375,110.130584717,57,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.48568737507,110.13949585,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.48699986935,110.148406982,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.00386285782,113.714355469,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.10764670372,114.444847107,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.51304924488,110.263122559,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.5275375843,110.361549377,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.08809947968,114.22693634,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.0901260376,114.241134644,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.11896324158,114.443275452,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.09921956062,114.225395203,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.10125899315,114.239585876,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.62825798988,110.920845032,65,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.62961530685,110.930076599,54,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.57142615318,110.410240173,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.94790410995,112.82358551,62,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.09413862228,113.808494568,28,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.12598252296,114.023162842,80,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.09864592552,113.735115051,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.10799431801,113.800796509,20,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.11364364624,113.840515137,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.13852715492,114.015602112,52,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.14048194885,114.02936554,73,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.10376310349,113.69455719,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.07965326309,113.451843262,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.21521854401,114.394195557,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.66274225712,110.529067993,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.66407108307,110.538085938,68,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.02718257904,113.017181396,73,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.09013462067,113.450340271,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.66511154175,110.482727051,75,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.10244107246,113.461341858,79,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.31095004082,114.895439148,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.64629030228,110.292976379,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.16375541687,113.806427002,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.16569566727,113.819671631,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.63126695156,110.067306519,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.63258314133,110.076210022,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.67750477791,110.380027771,79,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.13392972946,113.456932068,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.23566317558,114.143203735,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.23773741722,114.157211304,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.68714058399,110.381362915,76,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.35185670853,115.048812866,48,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.71460974216,110.50605011,51,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.23027801514,114.094787598,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.19707131386,113.781639099,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.19895243645,113.794868469,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.20651507378,113.848083496,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.35061120987,114.867027283,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.66675412655,110.05581665,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.66806685925,110.064727783,20,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.70093488693,110.287895203,36,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.70225226879,110.296852112,53,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.77255165577,110.775352478,54,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.2078397274,113.780151367,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.20972728729,113.79335022,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.29296040535,114.376747131,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.30215835571,114.360572815,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.30424952507,114.375167847,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.39487481117,115.009300232,42,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.1846973896,113.468788147,66,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.26046705246,113.992118835,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.31343340874,114.35899353,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.31553936005,114.373596191,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.08646535873,112.722961426,63,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.1952111721,113.467300415,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.2420668602,113.788879395,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.2439892292,113.802085876,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.26942777634,113.976913452,87,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.27141499519,113.990577698,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.3268289566,114.372024536,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.35706329346,114.580490112,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.39530992508,114.844558716,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.39097714424,114.732681274,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.71813642979,110.09400177,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.71945309639,110.102912903,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.72077012062,110.111824036,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.29937291145,114.028686523,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.34940838814,114.368888855,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.3515598774,114.383522034,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.72841763496,110.101638794,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.72973537445,110.110557556,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.73105311394,110.119468689,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.73237109184,110.128387451,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.35853815079,114.352714539,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.36069846153,114.3673172,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.54834461212,115.638694763,39,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.74109518528,110.121131897,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.74240648746,110.13004303,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.39872455597,114.725952148,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.30589365959,113.979995728,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.4089050293,114.629837036,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.378002882,114.329421997,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.38007164001,114.343971252,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.43140292168,114.705490112,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.38926506042,114.327842712,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.39134812355,114.342399597,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.49103307724,115.040687561,75,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-0.753709733486,103.149734497,69,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-12,03:04:00
-2.40052723885,114.326271057,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.4435312748,114.625038147,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.4796037674,114.876113892,79,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.50060749054,115.022506714,38,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.52461075783,115.189987183,77,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.52705097198,115.207023621,84,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.53441572189,115.258460999,67,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.4117910862,114.324699402,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.41390299797,114.339263916,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.4550743103,114.623435974,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.47302055359,114.747459412,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.43159866333,114.38168335,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.46438503265,114.606521606,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.46661686897,114.621841431,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.529276371,115.0522995,52,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.61239957809,115.624908447,35,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.47815966606,114.620239258,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.31233906746,113.419616699,86,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.45423483849,114.378547668,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.46515440941,114.452445984,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.55320048332,115.048995972,81,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.84344935417,110.191215515,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.84476196766,110.200157166,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.47687959671,114.629470825,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.53670716286,115.061576843,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.60370087624,115.54788208,30,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.84848475456,110.163139343,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.44648218155,114.328163147,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.54868292809,115.059906006,53,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.47439956665,114.444564819,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
