Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81979227066,110.72644043,11,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.82200038433,110.710372925,89,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.74668133259,111.168922424,61,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.890419065952,116.937202454,74,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-16,05:46:00
-1.03235042095,114.786483765,30,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.957609295845,114.987930298,63,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.00787007809,114.634178162,72,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.970120131969,114.132614136,81,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.971490859985,114.123130798,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.590182006359,114.534866333,72,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.540361166,114.55872345,84,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.531295597553,114.55745697,80,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.484627574682,114.689811707,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.456243336201,114.630187988,100,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.457530796528,114.621147156,94,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-0.89238101244,111.51524353,71,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.293433398008,115.515098572,86,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-16,05:46:00
-0.884407877922,111.418914795,58,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.842930734158,111.399246216,84,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.844829678535,111.385871887,74,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.032391410321,116.761924744,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-16,05:46:00
-0.712528407574,112.037475586,71,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.788160800934,111.520309448,42,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.909374773502,110.449356079,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.911689579487,110.433280945,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.625043690205,112.134674072,88,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.878222882748,110.33052063,58,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.880341887474,110.315406799,23,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.61478716135,112.133209229,76,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.866426229477,110.328643799,73,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.608052313328,112.127182007,81,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.834870457649,110.417037964,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.844130158424,110.353225708,83,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.846441864967,110.337287903,70,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.806520581245,110.363937378,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.71912330389,110.897865295,44,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.765142321587,110.487792969,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.617179274559,111.46370697,38,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.452437758446,112.347892761,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.731380224228,110.411834717,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.735998213291,110.379821777,58,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.73830807209,110.363807678,65,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.472365945578,112.136825562,70,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.474053561687,112.125038147,81,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.682897388935,110.501281738,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.685110330582,110.485618591,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.675667285919,110.495002747,32,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.634724915028,110.692443848,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.670892179012,110.365516663,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.503431856632,111.436019897,86,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.636282920837,110.521141052,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.600442528725,110.687469482,81,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.640539169312,110.409736633,19,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.647400736809,110.362213135,44,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.635635793209,110.360694885,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.637949049473,110.344566345,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.558117091656,110.573028564,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.579868972301,110.41708374,41,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.376486867666,111.673736572,80,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.378325849771,111.661056519,82,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.504430115223,110.712776184,58,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.302494078875,112.039474487,46,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.270000219345,112.046897888,49,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.480158925056,110.554901123,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.434197872877,110.727966309,70,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.460728496313,110.546920776,25,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.448820471764,110.466506958,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.0187177211046,112.942268372,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.277481287718,110.773475647,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.532284796238,116.206489563,40,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-16,05:46:00
-0.150887399912,111.332824707,65,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.155721798539,110.744544983,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.0629483759403,111.148750305,65,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.0649155899882,111.13508606,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.111996166408,111.876556396,55,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.0569315440953,110.224594116,78,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-0.0591420568526,110.234420776,81,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.0632576942444,110.670249939,84,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.0611404702067,110.655487061,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.0113323070109,110.224517822,56,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.101325169206,110.778366089,44,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.191981479526,111.163719177,65,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.0340435244143,110.08429718,50,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.036291860044,110.016540527,53,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.225776284933,111.089561462,39,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.22383466363,111.075942993,80,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.246310576797,111.155815125,66,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.244402199984,111.142341614,66,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.365855187178,111.925575256,28,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.202236160636,110.763870239,70,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.229439631104,110.941772461,35,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.395778506994,111.926971436,54,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.2636936903,111.021751404,68,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.293541014194,111.073287964,78,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.194083124399,109.669250488,73,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.322711020708,109.750099182,66,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.328827023506,109.761497498,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.63064545393,111.198814392,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.645941019058,111.122177124,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.598829388618,109.933074951,49,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.714187860489,110.009391785,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.925871253014,110.28717041,87,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.977677643299,110.258735657,83,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.899420559406,109.729919434,50,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
0.896876811981,109.712760925,50,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
1.06488466263,110.2237854,64,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
3.38994050026,116.630073547,83,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-16,05:46:00
-9.98727798,123.65340424,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.94902134,123.73168945,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.91521358,123.94861603,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.89448071,123.98488617,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.92114544,123.69033813,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.9172802,123.68997192,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.92058945,123.61131287,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.81282616,124.31524658,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.8908205,123.71107483,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.86223984,123.69174957,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.80315399,124.08824158,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.84115601,123.81555176,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.82198811,123.84197235,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.81754971,123.84605408,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.81817818,123.84150696,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.81882095,123.83683777,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.81376362,123.84541321,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.77947807,123.70651245,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.77565384,123.70594025,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.67699242,124.32423401,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.225173,120.28291321,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.22029591,120.28258514,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.63185883,124.56377411,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.12457371,120.57463837,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.52113533,124.91516876,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.12319374,120.57611847,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.16843987,120.1622467,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.10431862,120.60938263,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.55436611,124.53130341,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.65745735,123.77843475,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.51977634,123.93352509,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-10.02841282,120.18593597,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.51604652,123.93273163,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.44017601,124.41628265,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.50859737,123.93110657,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.50922203,123.92666626,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.5098381,123.9222641,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.50609684,123.92155457,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.50549412,123.92585754,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.50669003,123.91733551,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.49150276,123.99838257,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.49217129,123.99359894,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.49283028,123.98887634,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.47294617,123.90815735,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.33080959,124.784935,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.35772896,124.44541931,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.35832214,124.44127655,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.35892296,124.43708801,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.35410213,124.44472504,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.35046577,124.44410706,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.32316875,124.53106689,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.89678669,120.22298431,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.23917103,124.67037964,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.11388302,124.9833374,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.05714703,125.15104675,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.5508852,120.08092499,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.5271759,120.11045074,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.50037861,119.93681335,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.47693825,119.56574249,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.45931625,119.50422668,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-9.44536018,119.49291992,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.17127323,127.8391037,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-16,04:59:04.000000
-8.16849041,127.83512115,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-16,04:59:04.000000
-7.86140251,129.63356018,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-16,04:59:04.000000
-8.47733116,124.18430328,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.66766071,122.54496002,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29978275,125.0705719,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.30036736,125.06656647,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.30095768,125.06255341,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29626465,125.07014465,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29685688,125.06611633,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29745293,125.06206512,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29276466,125.06961823,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29335785,125.06557465,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.29394913,125.0615387,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.28986359,125.06499481,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.27882481,125.0916214,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.50923347,123.49217987,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.63272095,122.49889374,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.28950119,124.86978149,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.75642586,121.46895599,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.2714262,124.89517212,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.27199364,124.89122772,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.3827734,124.06138611,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.24199295,125.00008392,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.24258804,124.99590302,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.44856071,123.53710175,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.6344471,122.180336,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.23491001,124.99958038,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.23551655,124.9952774,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.44494438,123.5386734,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.59536743,121.79989624,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
