Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78354669,125.40579987,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-27,16:50:39.000000
1.50165451,127.6306076,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
1.498335,127.63018799,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
1.49437535,127.63305664,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
1.49492323,127.62960052,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
0.48320359,127.99260712,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
0.48266402,127.99604034,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
-1.45501184,127.43896484,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
-1.45777321,127.43500519,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
-1.45831656,127.4384613,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-27,16:52:04.000000
-2.43996906,133.14221191,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-11-27,16:52:04.000000
-7.95041084,131.16937256,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-27,16:53:30.000000
-8.27352619,123.50679016,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-27,16:54:56.000000
-8.10723114,112.92016602,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-27,16:54:56.000000
-8.10704327,112.91455078,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-27,16:54:56.000000

