Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.53883,110.856,65,JEBRES,KOTA SURAKARTA,JAWA TENGAH,snpp,2019-07-29,05:32:27
-7.34255,111.531,43,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-29,05:32:27
-7.06979,111.547,63,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-29,05:32:27
-7.05124,110.202,73,SINGOROJO,KAB. KENDAL,JAWA TENGAH,snpp,2019-07-29,05:32:27
-5.59662,119.675,54,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-07-29,05:32:27
-6.79182,111.309,67,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2019-07-29,05:32:27
-4.50496,121.905,40,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-07-29,05:32:27
-4.44805,122.079,75,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-07-29,05:32:27
-4.04305,122.206,49,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-07-29,05:32:27
-3.38096,115.205,97,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-29,05:32:27
-3.38222,115.197,100,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-29,05:32:27
-3.29096,112.719,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-3.28248,112.718,28,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-1.99668,120.879,71,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-07-29,05:32:27
-2.95551,114.07,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-3.11879,112.565,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-3.11742,112.558,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.57183,114.788,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.82651,112.887,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.81819,112.886,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.82045,112.871,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.82157,112.863,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.53582,114.713,65,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.50256,114.884,74,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-29,05:32:27
-2.52451,114.738,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.50198,114.788,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.48468,114.803,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.96526,111.527,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.96662,111.518,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.47732,114.802,83,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.95744,111.516,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.46387,114.791,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.44016,114.901,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-2.45651,114.79,96,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:32:27
-10.1077,120.539,89,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-10.0713,120.598,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-10.1101,120.344,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-10.0656,120.194,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.97017,120.684,96,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.96349,120.683,100,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.21715,124.975,80,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.99009,120.153,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.99116,120.146,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.96949,120.244,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.89781,120.542,97,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.95475,120.169,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.13636,124.964,69,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.85364,120.34,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.87835,120.178,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.89097,120.051,92,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.62826,119.958,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.68626,119.213,83,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.68732,119.206,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.63602,119.147,90,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.47056,119.797,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.47162,119.79,98,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.48557,119.563,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-9.43102,119.345,88,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.26528,125.003,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.26663,124.995,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.36784,123.976,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.66026,121.15,91,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.68536,120.901,88,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.59305,121.064,56,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-29,05:31:02
-8.76311,118.033,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.50246,118.24,88,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.45705,118.498,83,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.46043,118.337,67,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.44373,118.356,78,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.59081,117.355,82,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.46661,118.108,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.42776,118.325,89,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.41842,118.124,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.19434,119.073,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.19539,119.066,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.43106,116.675,90,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-07-29,05:31:02
-8.08975,114.05,17,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-07-29,05:31:02
-2.43416,114.77,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.43546,114.761,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.98424,111.119,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.42159,114.803,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.97628,111.108,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.69264,112.89,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.66381,112.855,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.35643,114.838,96,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.34158,114.819,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.34813,114.776,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.33424,114.818,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.34078,114.775,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.57764,112.941,54,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.22298,114.838,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.31559,114.076,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.23845,114.122,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.24741,113.971,57,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.24886,113.962,99,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.5573,111.168,73,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-3.39674,104.655,78,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-29,05:33:53
-3.39881,104.64,90,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-29,05:33:53
-1.92279,114.332,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-1.92413,114.323,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.36049,111.131,73,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.09714,112.781,58,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-2.1937,110.134,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
-1.20093,113.759,71,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-07-29,05:33:53
-0.35083,115.933,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-07-29,05:33:53
-0.100331,116.392,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-29,05:33:53
-0.588117,111.568,78,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
-0.191125,109.277,51,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
0.956936,110.093,95,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
1.10313,110.095,16,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
1.1328,110.162,85,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
1.13151,110.153,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-29,05:33:53
