Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33938503265,115.504730225,67,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-27,15:01:00
-8.11038208008,112.92792511,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-27,15:01:00
-8.11169815063,112.918838501,32,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-07-27,15:01:00
-7.10422897339,111.92086792,34,SOKO,KAB. TUBAN,JAWA TIMUR,terra,2018-07-27,15:01:00
-4.59634971619,104.939689636,63,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-27,15:01:00
-4.58314752579,104.938049316,60,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-27,15:01:00
-3.14724612236,114.049980164,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-27,15:01:00
-3.13741326332,114.048522949,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-27,15:01:00
-3.13897919655,114.037643433,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-27,15:01:00
-2.79399180412,111.176956177,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-07-27,15:01:00
-2.85883116722,107.693016052,68,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-07-27,15:01:00
-1.73999238014,110.24281311,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-1.74127912521,110.233772278,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-1.73097527027,110.241516113,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-1.73226034641,110.232475281,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-1.88254368305,103.89805603,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-07-27,15:01:00
-1.65465140343,104.121864319,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-27,15:01:00
-1.6576385498,104.100479126,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-27,15:01:00
-1.64633464813,104.114120483,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-27,15:01:00
-0.449651986361,109.54699707,94,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-0.450966745615,109.537773132,80,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-0.440543889999,109.545692444,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-0.441856175661,109.536468506,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-0.2092038095,109.428436279,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-0.210529386997,109.419181824,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
-0.0846168920398,109.460739136,41,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
0.61328971386,111.776344299,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
0.611961066723,111.76701355,80,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
1.38680958748,109.136077881,53,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
1.38547420502,109.126838684,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
1.39857649803,109.15322113,66,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-27,15:01:00
