Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.07898592949,117.779434204,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-01-22,02:39:00
1.04454171658,120.823402405,45,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-01-22,02:39:00
0.515620291233,123.455963135,70,PINOGU,KAB. BONE BOLANGO,GORONTALO,terra,2020-01-22,02:39:00
0.552418112755,116.143623352,42,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-01-22,02:39:00
0.294000923634,116.578399658,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-22,02:39:00
0.0895847678185,117.342590332,55,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-22,02:39:00
-1.353749156,123.012634277,39,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2020-01-22,02:39:00
-2.57042169571,121.389122009,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-22,02:39:00
-2.58269047737,121.387985229,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-22,02:39:00
-2.83733034134,122.163238525,31,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-01-22,02:39:00
-2.75632929802,121.107551575,48,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-22,02:39:00
-2.42223215103,115.261024475,32,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-01-22,02:39:00
-2.58747315407,115.380058289,64,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-01-22,02:39:00
-2.90007662773,115.252998352,32,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-01-22,02:39:00
-3.79016923904,119.656677246,39,PALETEANG,KAB. PINRANG,SULAWESI SELATAN,terra,2020-01-22,02:39:00
-4.02475547791,119.935447693,60,BELAWA,KAB. WAJO,SULAWESI SELATAN,terra,2020-01-22,02:39:00
-3.60788178444,115.927642822,0,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-22,02:39:00
-3.62828969955,115.626930237,77,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-22,02:39:00
-3.30598545074,112.734832764,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2020-01-22,02:39:00
-4.82322263718,121.697990417,20,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-01-22,02:39:00
-5.18076038361,119.421928406,54,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,terra,2020-01-22,02:39:00
-8.48338985443,121.284675598,31,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-01-22,02:39:00
-7.56391096115,112.614067078,19,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-01-22,02:39:00
-8.45249080658,118.729118347,0,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,terra,2020-01-22,02:39:00
-8.840508461,121.667991638,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-01-22,02:39:00
-8.88230133057,120.742652893,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-01-22,02:39:00
-8.68944454193,116.122581482,61,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2020-01-22,02:39:00
-8.28909492493,113.270950317,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-01-22,02:39:00
