Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.96689796,123.77905273,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:43:16.000000
-9.96619034,123.78014374,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:43:16.000000
-10.01025963,123.9118576,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:43:16.000000
1.7004621,127.87984467,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-09-06,16:39:00.000000
-7.69980717,125.93822479,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-7.70429182,125.94242859,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-7.70505381,125.94705963,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-7.70800829,125.94194031,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-7.7147541,125.95999908,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-7.72146225,125.9546814,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-7.94877863,125.84919739,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,16:41:51.000000
-8.30561924,124.69073486,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-8.33625603,124.68019867,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-8.3677702,124.60179138,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-8.12830544,122.838974,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-8.27705479,123.52167511,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-8.27757072,123.52466583,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.20459557,124.9667511,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.41972351,124.10681915,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.42041874,124.11084747,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.44399643,124.10353851,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.44465637,124.10742188,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.44655323,124.1185379,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.44860554,124.10630035,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.50045204,124.09112549,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.50113773,124.09505463,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.70565414,123.78683472,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.70966816,123.78572083,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.83035564,123.76177216,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-9.87893677,123.97320557,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,16:41:51.000000
-1.53126359,127.4223938,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-06,16:40:25.000000
4.24618101,117.35861969,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-06,17:28:46.000000
0.67282099,117.46465302,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-06,17:30:12.000000
-2.82138824,122.1598587,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-2.82737041,122.17333984,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-2.8297689,122.16336823,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-2.8304801,122.16801453,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-2.83119249,122.17268372,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-2.83212972,122.15318298,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-2.83359146,122.1627121,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-06,17:30:12.000000
-5.11171913,119.44969177,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-09-06,17:31:36.000000
-5.11515284,119.44917297,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-09-06,17:31:36.000000
-7.70434237,125.94508362,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,17:31:36.000000
-7.70473766,125.94797516,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,17:31:36.000000
-7.70356703,125.93939972,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,17:31:36.000000
-7.70395374,125.94223785,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,17:31:36.000000
-7.72160292,125.95222473,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,17:31:36.000000
-8.57981777,122.72136688,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.3646636,112.64325714,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-6.59272432,108.05656433,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-06,17:31:36.000000
-7.33767128,112.27134705,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-8.28059292,117.7878952,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-06,17:31:36.000000
-7.71104097,113.94921875,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.77016592,114.04322815,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.85694695,114.40144348,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.85752726,114.40499878,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.85813761,114.40878296,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.43577147,111.61680603,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.86269522,114.16568756,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.62161446,112.11846924,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.44558048,124.10770416,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.45048332,124.10770416,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.66060019,112.27715302,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.50246429,124.09308624,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.88445425,113.22858429,8,LECES,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.65058947,111.55368805,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-8.11646748,114.05724335,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.70382118,123.78450012,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.70867825,123.78477478,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.70564079,123.78807831,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-7.86641169,111.52107239,8,SIMAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-8.11087704,112.92523193,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.82909584,123.7642746,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-9.87623882,123.97305298,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,17:31:36.000000
-8.17794704,112.67512512,8,TUREN,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-06,17:31:36.000000

