Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.112952,98.266161,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-23,15:39:14.000000
2.11268,98.266161,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-23,15:39:14.000000
3.219924,97.324953,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219653,97.324954,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219382,97.324954,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.220196,97.325223,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219925,97.325223,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219654,97.325224,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219382,97.325224,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.220197,97.325493,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219925,97.325493,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219383,97.325494,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219111,97.325494,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.220197,97.325763,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219926,97.325763,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219654,97.325763,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219383,97.325764,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219112,97.325764,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219926,97.326033,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219655,97.326033,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219384,97.326034,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.219112,97.326034,9,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.0482,97.328195,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047928,97.328195,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047657,97.328196,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.0482,97.328465,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047929,97.328465,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047657,97.328466,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047386,97.328466,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.0482,97.328735,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047929,97.328735,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047658,97.328735,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047387,97.328736,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047115,97.328736,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047658,97.329005,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047387,97.329006,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047116,97.329006,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.046844,97.329007,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.047116,97.329276,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.046845,97.329276,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
2.732025,97.669433,9,TRUMON,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
2.731754,97.669433,9,TRUMON,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
2.732025,97.669702,9,TRUMON,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
2.731754,97.669703,9,TRUMON,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
3.599802,97.695871,9,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
2.808934,97.779179,9,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-23,15:39:32.000000
2.318878,97.785308,9,SINGKIL,KAB. ACEH SINGKIL,ACEH,landsat8,2020-02-23,15:39:32.000000
2.318606,97.785308,9,SINGKIL,KAB. ACEH SINGKIL,ACEH,landsat8,2020-02-23,15:39:32.000000
3.531016,97.794805,9,BADAR,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.530744,97.794805,9,BADAR,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.364428,97.812025,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.446668,97.828126,9,BAMBEL,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.421707,97.830857,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.383759,97.866275,9,BUKIT TUSAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.287437,97.874215,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.287165,97.874215,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.287437,97.874485,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.287166,97.874485,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.291785,97.87961,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.433976,97.879717,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.433705,97.879718,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.433977,97.879987,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.433705,97.879988,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.322726,97.885515,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.480929,97.885873,9,LAWEBULAN,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.480657,97.885874,9,LAWEBULAN,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163711,97.886499,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.16344,97.887309,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.164254,97.887578,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163983,97.887579,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163712,97.887579,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.16344,97.887579,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.164526,97.887848,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.164255,97.887848,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163983,97.887848,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163712,97.887849,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163441,97.887849,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.164526,97.888118,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.164255,97.888118,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163984,97.888118,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163712,97.888119,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163441,97.888119,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.164255,97.888388,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163984,97.888388,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.163713,97.888389,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.252177,97.889103,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.251905,97.889103,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.419068,97.894046,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.158838,97.897303,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.124379,97.901388,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.124651,97.901658,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.124379,97.901658,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.124108,97.901658,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.124651,97.901928,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.12438,97.901928,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.124108,97.901928,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.238895,97.902617,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.238623,97.902617,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.191417,97.912116,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.19196,97.912386,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.191688,97.912386,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.191417,97.912386,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.19196,97.912656,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.191689,97.912656,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.228325,97.915047,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.236738,97.915308,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.228325,97.915317,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.236738,97.915578,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.215573,97.91695,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.215302,97.916951,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.215573,97.91722,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.215302,97.917221,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.167835,97.937518,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.167563,97.937518,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.167564,97.937788,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.173264,97.939672,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:32.000000
3.175983,97.945068,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.02919,97.9606,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.02919,97.96087,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.073437,97.975674,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.054172,97.977312,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.054172,97.977582,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.159193,97.978831,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.158921,97.978831,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.159193,97.979101,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.158922,97.979101,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.152956,97.983697,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.152685,97.983697,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.153228,97.983966,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.152956,97.983967,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.152685,97.983967,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.152957,97.984237,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.152685,97.984237,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.142645,97.984247,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.219444,97.986331,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.219173,97.986332,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.218901,97.986332,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.219173,97.986602,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100603,98.006153,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100332,98.006153,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100604,98.006423,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100332,98.006423,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100061,98.006424,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100604,98.006693,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100332,98.006693,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.100061,98.006694,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.143485,98.011782,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.146471,98.012049,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.172254,98.015265,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.171983,98.015265,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.172254,98.015535,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.171983,98.015535,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.072681,98.037763,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.07241,98.037763,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.071868,98.038304,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.13919,98.06173,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.138918,98.06173,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.13919,98.062,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.138918,98.062,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.138647,98.062,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.138919,98.06227,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.082205,98.06691,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.082206,98.067179,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.111255,98.081192,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.087646,98.082292,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.087647,98.082562,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.087647,98.082832,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.086561,98.082833,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.08603,98.096331,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
2.957957,98.118032,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
2.957686,98.118032,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
2.957957,98.118301,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.866548,98.135845,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.866276,98.135846,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.853529,98.143153,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.003052,98.176573,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.026126,98.184654,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.026126,98.184924,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.223972,98.193681,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.005508,98.193847,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.225601,98.19422,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.225329,98.19422,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.22153,98.194763,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.221531,98.195033,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.059796,98.209195,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.059525,98.209195,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.059796,98.209465,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.059525,98.209465,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.145828,98.212911,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.145828,98.213181,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.145557,98.213181,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.051123,98.224589,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.050852,98.224589,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.052502,98.255903,9,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
2.112952,98.266161,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
2.11268,98.266161,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.041111,98.266979,9,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.04084,98.266979,9,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.041112,98.267249,9,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.084264,98.269379,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
2.92306,98.271646,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.161893,98.285795,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.113585,98.285828,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.024306,98.298845,9,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.024035,98.298845,9,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.091357,98.325529,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.119859,98.33442,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.209724,98.388364,9,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,landsat8,2020-02-23,15:39:32.000000
3.599802,97.695871,9,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-23,15:39:49.000000
3.866548,98.135845,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-02-23,15:39:49.000000
3.866276,98.135846,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-02-23,15:39:49.000000
3.853529,98.143153,9,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-02-23,15:39:49.000000
