Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23395443,123.68136597,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-10.03062153,123.88476562,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-10.0289526,123.88520813,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-9.78815365,123.75975037,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-9.04726315,125.15223694,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-9.54083729,119.82118988,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-9.47638893,119.8942337,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-9.4749794,119.89093781,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-8.42334175,124.09389496,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-23,04:52:56.000000
-8.72226238,117.92127991,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-23,04:52:56.000000
-8.86752796,116.5475769,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-06-23,04:52:56.000000
-8.5432291,118.23562622,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-23,04:52:56.000000
-3.69000506,138.99885559,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-23,04:54:22.000000
-3.45738363,135.31982422,8,Yaro,KAB. NABIRE,PAPUA,noaa20,2020-06-23,04:54:22.000000
-3.45264792,135.31912231,8,Yaro,KAB. NABIRE,PAPUA,noaa20,2020-06-23,04:54:22.000000
-2.57142043,140.55409241,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-06-23,04:54:22.000000
-1.81821167,136.74958801,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-23,04:54:22.000000
-1.64436817,134.0839386,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-06-23,04:54:22.000000
-3.62763548,119.55896759,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-06-23,04:54:22.000000
-0.83840817,133.05827332,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-23,04:54:22.000000
-2.65005112,121.0659256,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-23,04:54:22.000000
-2.60454845,119.25140381,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-23,04:55:47.000000
-2.3792963,119.62782288,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-23,04:55:47.000000
2.07543588,117.11157227,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-23,04:57:13.000000
2.15418983,117.14357758,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-23,04:57:13.000000

