Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.72824931145,102.904716492,73,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-3.72954511642,102.895713806,70,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.94929265976,102.810371399,84,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.95058298111,102.801361084,59,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.72165369987,102.412124634,65,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.72670507431,102.24911499,84,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.64089894295,102.656150818,60,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.64219021797,102.64717865,54,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-10-17,06:43:00
-2.53012466431,102.208518982,76,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2020-10-17,06:43:00
-2.48109388351,102.222160339,70,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2020-10-17,06:43:00
-2.12575030327,101.037483215,27,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
-1.76141083241,102.169578552,63,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2020-10-17,06:43:00
-1.87859487534,100.962081909,75,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
-1.86954247952,100.960762024,88,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
-1.46243786812,101.621131897,36,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-10-17,06:43:00
-0.820497334003,100.959854126,73,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-10-17,06:43:00
0.40898630023,100.157333374,68,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
0.632153570652,100.181747437,54,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
0.663334965706,100.139640808,85,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
0.661998450756,100.130256653,87,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-10-17,06:43:00
1.29669940472,99.928894043,44,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-10-17,06:43:00
1.64743041992,99.8727035522,57,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-10-17,06:43:00
1.6461006403,99.8633880615,56,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-10-17,06:43:00
1.85291171074,101.055007935,18,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-10-17,06:43:00
-8.1049614,138.74856567,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.10061932,138.75224304,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.10131168,138.74798584,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.24243641,137.84889221,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.11210442,124.15261078,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.00288868,139.27952576,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.23529053,137.80400085,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.00306892,139.27619934,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.23416328,137.80383301,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.99554586,139.2749939,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.23033619,137.75956726,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.21853542,137.78944397,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.2144413,137.79277039,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.15986252,123.89587402,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.98026848,139.22584534,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18852425,137.91246033,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18913937,137.90853882,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18501854,137.91189575,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19011116,137.85665894,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19194889,137.8449707,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19256115,137.84107971,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.10952377,124.15003967,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.18783951,137.84831238,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18906498,137.84051514,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18434238,137.8477478,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1849556,137.84385681,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.07101727,124.36219788,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-10.07173443,124.35630035,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-10.09889984,124.07841492,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.99772358,138.92726135,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.99403477,138.926651,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.16315746,137.86839294,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84498787,139.81838989,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.93831968,139.24710083,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.16336155,137.84446716,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84109497,139.81774902,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15677452,137.8633728,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15801239,137.85557556,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86355495,139.65692139,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15451336,137.85502625,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.93296862,139.20899963,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.9461832,139.12791443,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15596008,137.82333374,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14937401,137.84223938,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.99162722,138.80168152,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.03392982,124.08363342,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.97812796,138.86160278,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1485672,137.80227661,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14918518,137.79840088,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87095213,139.49243164,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13950443,137.83668518,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1366272,137.83226013,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13724804,137.82836914,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95844746,138.8896637,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.96043968,138.88691711,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95606899,138.89070129,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95675611,138.88633728,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95463562,138.82810974,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08397388,138.00550842,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08459377,138.00157166,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08045101,138.00497437,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.0756855,138.0123291,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07630634,138.00837708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07215977,138.01177979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07278252,138.0078125,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.074646,137.99591064,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07526684,137.99195862,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07174587,137.9914093,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07236671,137.98744202,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07298756,137.98348999,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.03230381,124.08296967,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.068223,137.99084473,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06946659,137.98294067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81040668,139.56240845,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.92547417,138.84567261,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80657148,139.56178284,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.90854359,138.927948,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.92249012,138.84075928,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.89833784,138.94430542,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.90709209,138.8427124,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.77029991,139.63934326,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.76416779,139.628479,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.88676548,138.87516785,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85308599,139.05958557,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85380745,139.05514526,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.88800812,138.84413147,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87414837,138.85977173,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8818922,138.81207275,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86678457,138.8585968,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.85289097,124.62944031,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.8322053,139.0471344,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84380102,138.97624207,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72376728,139.68128967,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72456837,139.6764679,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71990156,139.68066406,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84623766,138.86871338,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72302389,139.67810059,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71915865,139.67745972,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84355545,138.86923218,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84424353,138.86488342,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83503056,138.89923096,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83572388,138.89485168,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83641529,138.89047241,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8398695,138.86865234,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84055853,138.86428833,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83480072,138.87678528,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83549213,138.87242126,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83111429,138.87620544,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83180666,138.87182617,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82673359,138.87997437,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82304525,138.87937927,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82373905,138.87503052,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82651377,138.85757446,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73116732,139.43025208,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73191929,139.42556763,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.78690577,139.08224487,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81866121,138.88316345,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81935596,138.87879944,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81984091,138.85203552,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8077898,138.90386963,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81546259,138.85580444,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.6241703,140.01812744,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80409479,138.90328979,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80829287,138.87702942,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81177855,138.85522461,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.77342272,139.07089233,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80390453,138.8808136,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80460358,138.87644958,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80530262,138.87207031,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79951429,138.88459778,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80161619,138.87149048,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79881334,138.88897705,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80021524,138.88023376,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80091619,138.87585449,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79582405,138.88400269,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79652596,138.87962341,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79722786,138.87527466,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79283667,138.87904358,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.76727057,138.80358887,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73113537,138.93215942,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73185968,138.92773438,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72743464,138.93154907,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84948826,138.18200684,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73380804,138.92878723,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72941017,138.93261719,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73010778,138.92819214,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84734869,138.18171692,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87195873,137.93164062,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87257576,137.9276886,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87319326,137.92375183,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72619629,138.83326721,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86843777,137.93107605,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86967468,137.92318726,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87029314,137.91923523,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86367893,137.93843079,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86429882,137.93447876,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86553764,137.92658997,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86615705,137.92262268,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86677647,137.91867065,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86015797,137.93788147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86077833,137.93391418,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86201906,137.92601013,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71722603,138.81845093,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.77083015,124.34066772,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.71076727,138.83528137,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71146202,138.83091736,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71215677,138.82655334,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71285105,138.82221985,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85000658,137.95651245,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85062981,137.95256042,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85125017,137.94862366,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8537364,137.93281555,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8543582,137.92886353,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84710455,137.95202637,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.70847368,138.82597351,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.70916891,138.82162476,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84648228,137.95596313,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84772778,137.94805908,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84897232,137.94015503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85083818,137.92831421,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.76453686,124.34052277,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.8429575,137.95542908,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84358025,137.95146179,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8460741,137.93563843,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84669542,137.93170166,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84731865,137.92776489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84794044,137.92381287,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82624578,138.03834534,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84255219,137.93508911,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84379768,137.92720032,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84442091,137.92324829,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.70753956,124.70200348,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.66917276,139.00015259,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82270861,138.03778076,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82823181,137.95715332,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82885838,137.95320129,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82407904,137.96055603,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82533312,137.95265198,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.73056793,124.30831909,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.81992435,137.96395874,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82055283,137.96000671,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8211813,137.95605469,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.59976625,139.31007385,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.60052013,139.30545044,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81702709,137.9594574,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.75570774,123.99155426,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.59597635,139.30947876,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.59673214,139.30484009,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.62133503,139.15374756,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.62207031,139.1492157,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
