Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-23
Waktu akuisisi,02:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.24912262,4.36459302902,87.0,SEIMENGGARIS,NUNUKAN,KALIMANTAN UTARA
117.06161499,4.04274463654,53.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
116.975616455,3.98053789139,80.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
117.455223083,3.79058861732,56.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
117.755439758,2.70331954956,62.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
108.263458252,3.75967025757,39.0,not found,KEP. RIAU
108.281654358,3.76446557045,36.0,not found,KEP. RIAU
117.494316101,2.14656281471,43.0,TANJUNGREDEB,BERAU,KALIMANTAN TIMUR
117.504570007,2.14505910873,26.0,TANJUNGREDEB,BERAU,KALIMANTAN TIMUR
117.231750488,1.49208652973,61.0,KELAY,BERAU,KALIMANTAN TIMUR
117.164413452,1.22592687607,81.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.54548645,0.810929238796,21.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.640548706,0.562649190426,72.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
117.48361969,0.583706140518,58.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
117.018203735,0.244440451264,29.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.607269287,0.276477396488,54.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
117.148368835,-0.0311916023493,37.0,SEBILU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.179016113,-0.147450014949,38.0,MARANGKAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.810096741,-0.102794863284,78.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.820106506,-0.104274384677,70.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.641868591,-0.271684467793,68.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.973373413,-0.422629147768,25.0,TENGGARONG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
120.196685791,-3.00939059258,21.0,WARA,PALOPO,SULAWESI SELATAN
111.691360474,-7.18321037292,62.0,NGASEM,BOJONEGORO,JAWA TIMUR
118.022315979,-8.10604000092,37.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.608955383,-7.56021118164,51.0,NGORO,MOJOKERTO,JAWA TIMUR
120.758155823,-8.88236713409,0.0,KOTAKOMBA,Kab. Manggarai Timur,NUSA TENGGARA TIMUR
112.920684814,-8.11272525787,68.0,AMPEL GADING,MALANG,JAWA TIMUR
112.929618835,-8.11405181885,83.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
112.928276062,-8.12299156189,78.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
