Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.544263,118.942927,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-21,02:12:07.000000
-9.548405,118.977922,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-21,02:12:07.000000
-3.378679,119.310307,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-21,02:10:31.000000
-3.37895,119.310307,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-21,02:10:31.000000
-4.989498,119.535936,9,MAROS BARU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.045107,119.626074,9,BACUKIKI BARAT,KOTA PARE-PARE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.045379,119.626075,9,BACUKIKI BARAT,KOTA PARE-PARE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-3.995636,119.665331,9,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.152855,119.67314,9,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.565116,119.699182,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-5.13808,119.732825,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-5.138351,119.732826,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.967919,119.903204,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.946991,119.916084,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.947262,119.916086,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.496761,119.919335,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.465855,119.920832,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.44221,119.936673,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.830322,119.943141,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.831392,119.946388,9,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.220703,120.022747,7,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-3.777848,120.097207,9,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.188131,120.104142,7,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.854459,120.12103,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.854727,120.121572,9,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-4.854998,120.121573,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-3.76512,120.243107,9,KEERA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:31.000000
-5.136934,119.412111,7,UJUNGPANDANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.525133,119.436359,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.051682,119.511841,7,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.489137,119.550128,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.489136,119.550398,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.489678,119.550401,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.489949,119.550402,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.490219,119.550674,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.490218,119.550944,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.631178,119.556964,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.484497,119.557413,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.521812,119.580572,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.513942,119.582432,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.532904,119.586032,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.47217,119.586852,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.473792,119.587941,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.507137,119.588626,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.574047,119.601365,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.519527,119.607079,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.519526,119.60735,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.547116,119.621811,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.542499,119.623685,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.54277,119.623686,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.429172,119.624001,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.429443,119.624002,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.429171,119.624272,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.429442,119.624273,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.456495,119.637647,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.614433,119.663784,9,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.493749,119.673523,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.49402,119.673524,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.494291,119.673525,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.527169,119.716691,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.52744,119.716692,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.521731,119.720183,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.522,119.720726,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.522271,119.720727,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.521999,119.720996,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.52227,119.720997,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.573755,119.725833,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.569658,119.732308,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.569657,119.732579,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.13808,119.732825,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.138351,119.732826,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.591598,119.736198,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.545779,119.737339,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.562849,119.739311,7,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.599085,119.75842,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.599356,119.758421,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.599083,119.758691,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.599354,119.758692,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.599626,119.758693,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.599894,119.759236,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.692244,119.777804,9,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.692515,119.777805,7,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.561697,119.811274,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.564372,119.818591,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.618039,119.81966,9,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.618038,119.81993,9,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.636419,119.830572,7,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.636417,119.830842,9,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.636688,119.830843,7,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.501949,119.834797,9,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.501948,119.835067,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.502219,119.835069,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.485405,119.836883,8,RUMBIA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.485403,119.837153,7,RUMBIA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.518737,119.838664,9,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.531982,119.957212,8,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.484163,120.087338,7,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.579546,120.089456,9,PAJUKUKANG,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.579544,120.089726,9,PAJUKUKANG,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.559199,120.144796,7,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
-5.475454,120.247923,9,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:55.000000
1.041768,121.530004,9,BOKAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-09-21,02:08:55.000000
0.616931,121.781914,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-09-21,02:08:55.000000
0.616931,121.781914,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-09-21,02:09:19.000000
-1.61905,119.801794,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619321,119.801793,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.618237,119.802064,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.618508,119.802064,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.618779,119.802063,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.61905,119.802063,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619321,119.802062,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619051,119.802332,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619321,119.802332,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619592,119.802331,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619863,119.802331,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619322,119.802601,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.619864,119.8026,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.609316,119.815543,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.609045,119.815812,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.609316,119.815812,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.609316,119.816081,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-0.892001,119.830676,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.664914,119.842923,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.688498,119.847194,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.688499,119.847464,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.68877,119.847463,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.688499,119.847733,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.68877,119.847733,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-0.737822,119.859064,9,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-0.86467,119.878621,7,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-0.905361,120.260158,9,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.9166,120.269212,9,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.91633,120.269482,9,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.916601,120.269482,9,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.916872,120.269481,7,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.91633,120.269752,7,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.916601,120.269751,9,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-0.963754,120.3929,7,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.843749,120.504294,7,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.843749,120.504564,9,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.84402,120.504563,9,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.191656,120.552188,9,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.198168,120.556763,9,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.198168,120.557032,7,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.718363,120.62977,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.718635,120.62977,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.718635,120.63004,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.402003,120.741412,9,POSO KOTA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.919291,120.817646,9,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.919562,120.817646,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.941054,120.869105,9,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.999916,120.873343,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.419219,120.877486,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.436581,120.881243,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.940529,120.882854,7,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-2.067489,120.901023,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.420084,120.934081,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.435283,120.944848,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.435554,120.944848,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.435283,120.945118,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.435555,120.945117,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.953903,120.949423,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.425817,120.975042,7,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.426088,120.975042,9,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-2.008889,121.11085,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-2.009161,121.11085,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.959139,121.260278,9,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-1.745951,121.311711,7,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-21,02:09:43.000000
-3.378733,119.310397,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-21,02:10:07.000000
-3.379004,119.310396,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-21,02:10:07.000000
-3.154352,119.353253,9,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-09-21,02:10:07.000000
-3.329876,119.428358,7,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-21,02:10:07.000000
-3.178317,119.547206,9,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.178318,119.547476,9,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.178589,119.547475,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.777981,120.09724,7,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.259215,120.208615,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.259486,120.208614,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.259216,120.208885,7,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.259487,120.208884,7,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.270913,120.223417,7,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271184,120.223417,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271998,120.223414,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.270914,120.223687,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271185,120.223686,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271186,120.223956,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271457,120.223955,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271728,120.223954,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271999,120.223954,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271458,120.224225,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.271729,120.224224,9,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.272,120.224223,7,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.765174,120.243003,9,KEERA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-3.259348,120.256895,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.690659,120.29227,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.561352,120.298209,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.74067,120.348777,9,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.634242,120.406702,9,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.725655,120.425653,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.54178,121.011981,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-2.640105,121.096523,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-09-21,02:10:07.000000
-8.485612,118.249577,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.48534,118.249849,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.485611,118.249849,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.485882,118.24985,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.485339,118.250121,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.48561,118.250122,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.497261,118.254792,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.49726,118.255065,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.430108,118.298714,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.430379,118.298715,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.430107,118.298986,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.434091,118.324339,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
