Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2322,123.894,71,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-10.1872,123.911,52,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-10.0446,124.071,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-10.0241,124.158,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.70594,124.607,75,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.62886,124.681,92,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.63321,124.65,87,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.60658,124.667,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.56457,124.62,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.52345,124.722,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.51561,124.72,85,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.47413,124.787,72,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.42353,124.198,58,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.41155,124.163,88,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.41719,124.059,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.41034,123.998,80,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.35983,123.998,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.53817,120.038,47,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-9.53901,120.031,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-8.18878,128.951,32,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-01,04:53:30
-9.46092,119.413,29,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-7.98464,129.807,87,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-01,04:53:30
-7.81014,129.757,68,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-01,04:53:30
-8.67194,122.544,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-8.21779,124.488,52,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-8.30806,123.718,64,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-8.45144,122.415,69,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-8.71559,118.978,88,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.71655,118.97,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.71761,118.962,92,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.70402,118.977,34,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.70502,118.969,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.70607,118.96,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.1713,122.822,92,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-01,04:53:30
-8.82405,117.956,38,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.71699,118.216,51,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.26275,118.465,33,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.35213,116.677,71,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.35329,116.667,70,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-8.34264,116.668,41,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-11-01,04:53:30
-5.1758,123.016,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-5.02219,122.825,90,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-4.93962,122.89,55,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-4.71714,121.959,57,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-4.74669,120.322,76,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-01,04:54:55
-4.74828,120.311,50,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-01,04:54:55
-4.26104,121.958,53,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.50994,126.788,65,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-11-01,04:54:55
-3.46705,126.753,86,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-01,04:54:55
-3.40491,127.076,51,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-01,04:54:55
-3.38867,127.001,76,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-01,04:54:55
-3.37178,126.94,68,WAEPAO,KAB. BURU,MALUKU,snpp,2018-11-01,04:54:55
-4.05806,121.939,46,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.91822,122.464,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.90931,122.408,24,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.85001,122.399,33,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.84719,122.391,61,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.84362,122.18,65,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-3.80367,122.091,50,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-01,04:54:55
-2.95561,122.252,73,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-01,04:54:55
-2.57452,121.38,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-01,04:54:55
-2.57579,121.371,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-01,04:54:55
-2.52295,120.752,72,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-01,04:54:55
-1.41069,127.576,82,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-11-01,04:54:55
-1.41173,127.569,65,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-11-01,04:54:55
-0.683703,127.646,86,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-11-01,04:54:55
-1.24578,122.394,58,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-01,04:54:55
-1.29151,121.925,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-01,04:54:55
-0.936076,123.359,82,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-01,04:56:20
1.49034,127.634,64,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2018-11-01,04:56:20
1.49701,127.633,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2018-11-01,04:56:20
-0.028236,117.261,78,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-11-01,04:56:20
1.89219,127.831,73,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2018-11-01,04:56:20
0.892334,117.084,23,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-11-01,04:56:20
