Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-15
Waktu akuisisi,05:22:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.278534,-4.175329,45,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA
122.269577,-4.176607,80,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA
122.157608,-3.824512,59,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA
122.148666,-3.825789,83,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA
122.147377,-3.816816,57,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA
120.251740,-3.808391,38,KEERA,KAB. WAJO,SULAWESI SELATAN
121.306419,-1.388050,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH
121.599709,-1.162064,76,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH
127.873665,1.697217,40,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA
125.184784,1.446462,24,MAESA,KOTA BITUNG,SULAWESI UTARA
