Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52298164368,123.927398682,19,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.86581611633,120.949371338,30,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.86798858643,117.993774414,33,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.85378837585,118.029212952,37,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.83502197266,117.963882446,10,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73694896698,118.201904297,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.71653652191,117.89390564,35,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.49921417236,118.836585999,83,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.34618377686,118.811042786,63,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.10626029968,117.912582397,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-2.99449801445,120.188728333,48,WARA UTARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-3.15829133987,113.836334229,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.76619172096,114.649673462,45,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
