Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.76764845848,110.455429077,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-01,18:11:00
-3.25402545929,105.979652405,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.25580048561,105.991416931,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.29075145721,105.759788513,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.36052179337,105.872520447,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.36229467392,105.884429932,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.77459335327,105.841285706,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.74646997452,105.586708069,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.77584266663,105.780441284,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.77764892578,105.792358398,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.78482866287,105.839759827,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.78612208366,105.778915405,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.77099180222,105.608078003,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.77283191681,105.620330811,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.79639983177,105.777381897,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.82081866264,105.870597839,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.8026664257,105.678108215,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.80447125435,105.690261841,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.83103108406,105.869094849,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.81301832199,105.676582336,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.86812067032,105.8567276,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-3.98027420044,105.456604004,100,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-01,18:11:00
-3.98218560219,105.469032288,91,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-01,18:11:00
-4.46937608719,104.072647095,100,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
-4.47169399261,104.087936401,64,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-01,18:11:00
