Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.77495193,123.19817352,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34501266,123.80995178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34282589,123.8015213,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32307148,123.77044678,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32397175,123.77010345,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.31515598,123.80380249,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30648327,123.81396484,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30444717,123.75950623,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.28420353,123.77580261,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20980644,123.953125,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20633984,123.95252228,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.21246147,123.87020874,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14590263,124.23754883,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14238548,124.23697662,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17162895,124.03484344,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1420126,124.23716736,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17379761,124.03530884,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16906738,123.97463989,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.0912714,124.44294739,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14079189,124.13097382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.18268871,123.86564636,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16049767,123.96115875,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1305027,123.81429291,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.00446033,124.55067444,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.08988285,124.00107574,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.01922512,124.39289093,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98655891,124.50357056,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98744965,124.50452423,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99267197,124.47156525,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.03513241,124.08943176,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96196938,124.45808411,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.02995586,124.03164673,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99868774,124.20558167,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.94230652,124.53507233,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99516964,124.2049942,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96777153,124.28582764,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.92169666,124.43615723,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99645519,123.95043182,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.9574604,124.03690338,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99990368,123.77383423,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.95637131,124.03688812,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.89848614,124.26642609,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.80081367,124.67063904,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.8151226,124.10700989,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.69456673,124.7244339,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.68789959,124.69682312,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.63699627,124.91815948,7,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.79355145,123.94957733,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58476734,124.82450867,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.25634766,120.38858795,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.65155697,124.1353302,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.5401268,124.68656158,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58373737,124.41968536,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.55035019,124.60157013,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.53069496,124.6762085,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.52950859,124.6769104,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49073792,124.85022736,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49864197,124.75400543,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16717052,120.3972168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.447649,124.81568146,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11127663,120.54294586,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11093998,120.42973328,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42920876,124.76837921,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42485714,124.77216339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42556477,124.76784515,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44795227,124.4954834,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44437313,124.49488068,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44600201,124.49571228,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44241428,124.49512482,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05475616,120.44682312,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05638695,120.43592072,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05356312,120.4318924,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.33677387,125.039505,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.40394306,124.574646,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.39473438,124.58596802,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.3161087,125.02671051,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.45721436,124.08209229,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.34865952,124.73348999,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.37851429,124.52627563,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.46855545,123.96611786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27634144,130.8092804,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.42869759,123.96829224,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42520142,123.96770477,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.29891491,124.71489716,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.28315449,124.72020721,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.27626991,124.69342041,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.26388359,124.67786407,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.15384388,131.10931396,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.1584053,130.92625427,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99046946,131.1920929,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98907518,131.19967651,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99116325,131.18830872,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97572041,131.11471558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98617649,131.19908142,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98751926,131.19145203,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98819065,131.18765259,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97785807,131.11494446,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97158813,131.11764526,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97225904,131.11387634,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.74123192,120.22851562,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.91874266,131.31535339,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.90530634,131.25993347,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.88824511,131.28938293,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.69424152,120.10414886,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.69477367,120.10050201,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.77164984,131.40361023,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.61838818,120.14028168,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.61892033,120.13667297,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.71471786,119.19983673,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.11503506,127.82260895,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.38892365,119.34233856,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.42519569,124.53671265,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.31725407,125.01732635,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.36680984,124.68959808,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.36477184,124.6100235,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.52946663,123.54402161,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.35850048,124.5795517,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27679157,125.02986145,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27756691,125.02519226,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27385712,125.02441406,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.28022099,124.96308899,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.2809782,124.95852661,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27935028,125.03173828,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.28009892,125.02700806,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27636814,125.02633667,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.28235435,124.96452332,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.2793045,124.95967865,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.39682579,124.21850586,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.30673599,124.7397995,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.32544804,124.6222229,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.3970623,124.14737701,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.24952602,124.97836304,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.37265778,124.20879364,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.35131931,124.22742462,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.78923702,121.37509918,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.25254345,124.70142365,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.33005333,124.22258759,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.00761127,125.80132294,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.0084095,125.7964325,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.7005415,121.40013885,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.00371075,125.80046082,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99979353,125.79970551,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.17895699,124.67112732,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.71052742,121.2450943,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.98243427,125.8069458,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97840643,125.80683899,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.58506489,122.00042725,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.74037266,120.9582901,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27705193,123.6734848,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.72999001,120.75682831,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.40431881,122.8525238,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27616119,123.67277527,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.40361309,122.85148621,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.62088871,121.43293762,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27800274,123.29786682,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.86095428,125.83644104,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.85700893,125.83574677,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.85225964,125.83991241,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.85305548,125.8351059,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.52767849,127.42314911,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.20991421,122.79524231,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.74414253,118.97492981,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.7772131,118.74939728,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.74066067,118.97446442,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.74122715,118.97061157,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.15886497,122.80514526,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.79259682,118.594841,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.78495884,118.59780884,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.77087021,118.59555054,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.71119118,118.98200226,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.70714092,118.98550415,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.75932693,118.52550507,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.94396496,117.1660614,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.94014168,117.16557312,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.73603344,118.56202698,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.72880936,118.53679657,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.77980137,118.17671204,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.72869873,118.53759003,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.77798843,118.17758942,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.69137287,118.71777344,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.80852127,117.91814423,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.35757732,120.86471558,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.38385773,120.62277985,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.37409306,120.57480621,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.6372261,118.79455566,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.68627071,118.45659637,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.35820103,120.65801239,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
