Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94961571693,101.466705322,52,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-09,03:40:00
1.87478816509,101.596626282,29,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-09,03:40:00
1.29677808285,101.395545959,0,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-03-09,03:40:00
1.06076097488,102.990318298,36,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-09,03:40:00
0.9736982584,103.017707825,48,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-09,03:40:00
0.906854450703,101.976486206,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-03-09,03:40:00
0.940986275673,101.49697113,36,SIAK,KAB. SIAK,RIAU,terra,2020-03-09,03:40:00
0.550862193108,102.200874329,65,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-09,03:40:00


