Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.44338894,133.14256287,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-20,05:19:15.000000
-3.90520644,122.42301178,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-20,05:19:15.000000
-3.90573478,122.41953278,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-20,05:19:15.000000
-3.90241504,122.41903687,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-20,05:19:15.000000
-3.90294385,122.41555786,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-20,05:19:15.000000
-3.62595534,115.62970734,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-20,05:20:39.000000
-2.57693481,121.38477325,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-20,05:20:39.000000
-2.57745671,121.38134003,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-20,05:20:39.000000
-1.46168625,127.43775177,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-20,05:20:39.000000
-1.45726371,127.43738556,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-20,05:20:39.000000
-1.02075374,121.53069305,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-20,05:20:39.000000
0.41734639,124.03256226,8,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-02-20,05:20:39.000000
0.29524085,117.46933746,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-20,05:20:39.000000
0.66516083,117.46460724,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-20,05:20:39.000000
0.6687848,117.46405029,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-20,05:20:39.000000
0.67241186,117.46350098,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-20,05:20:39.000000
0.95893657,117.06550598,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-20,05:22:04.000000
0.64783764,109.35695648,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-02-20,05:22:04.000000
0.81255805,108.90661621,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-02-20,05:22:04.000000
1.44357777,109.66051483,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-02-20,05:22:04.000000
3.46968246,116.68119812,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-02-20,05:22:04.000000
3.56386852,116.71029663,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-20,05:22:04.000000
3.5644629,116.71150208,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-20,05:22:04.000000

