Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11728859,112.92656708,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-13,05:31:25.000000
-8.11306858,112.92375183,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-13,05:31:25.000000
-7.94949675,112.12625122,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-13,05:31:25.000000
-7.70388651,108.99396515,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-13,05:31:25.000000
-3.5612793,115.63641357,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-06-13,05:31:25.000000
-3.17023015,115.21261597,8,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-13,05:32:51.000000
-3.02792501,115.16623688,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-13,05:32:51.000000
-3.02854323,115.16200256,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-13,05:32:51.000000
-3.0290935,115.16340637,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-13,05:32:51.000000
-2.90046501,115.24880219,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-13,05:32:51.000000
-4.35373783,104.78477478,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-13,05:32:51.000000
-1.89224291,115.86647034,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-1.85438466,115.85701752,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-1.68733597,114.68579865,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
-2.26805449,110.71435547,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
-1.98739183,111.70677185,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
-1.12408316,116.77313232,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-1.1207124,116.77264404,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-2.00776291,110.45298004,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
-2.00632429,110.4500351,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
-1.68628252,112.47708893,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
-1.30255985,114.38542175,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
-1.30463982,114.38764191,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
-1.05963695,114.91775513,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
-0.5869593,116.70511627,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-2.23016787,105.85070038,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-13,05:32:51.000000
-0.58359301,116.70462799,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-0.59312433,115.12261963,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-13,05:32:51.000000
0.52727711,121.42910004,8,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-06-13,05:32:51.000000
-0.5151934,111.60393524,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
0.58875179,117.63506317,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.49160933,116.75518799,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.66009098,117.46144104,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.67056626,117.46337891,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.67367363,117.46270752,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.49761707,116.08402252,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.50101501,116.08353424,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.46528983,115.2382431,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.82585913,117.53065491,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.93280905,117.05128479,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
-0.21117039,109.58181,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
0.05799007,111.05105591,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
-0.1791672,109.31749725,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
-0.17401798,109.31671906,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
1.11989665,117.08252716,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
1.13791001,117.11167908,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
0.44391325,111.22315216,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-06-13,05:32:51.000000
2.78188181,125.41055298,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-13,05:32:51.000000
1.86463737,117.24783325,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
1.93906891,117.22545624,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-13,05:32:51.000000
2.34494209,117.49417114,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-13,05:34:16.000000
-9.559659,119.87911224,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-13,05:30:00.000000
-9.55673122,119.87849426,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-13,05:30:00.000000
-9.51530361,119.88285065,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-13,05:30:00.000000
-8.36797333,118.25926208,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-13,05:30:00.000000

