Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.29235330224,114.716911316,33,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-1.86753821373,115.852798462,31,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-03,02:52:00
-1.86915290356,115.86390686,32,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-03,02:52:00
-2.32251501083,114.687149048,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-2.50796699524,114.370407104,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-2.47580480576,113.277862549,62,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-2.68799257278,114.342460632,41,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.02698922157,113.963294983,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.03243565559,114.000892639,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.05043363571,113.931251526,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.12710809708,114.019470215,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.13631749153,114.018165588,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.16163086891,114.06287384,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-2.97986125946,111.581199646,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-2.98893928528,111.57989502,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-12-03,02:52:00
-3.62277364731,115.627403259,59,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-03,02:52:00
-8.56898403168,122.152610779,28,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-12-03,02:52:00
-8.10927200317,118.001953125,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-03,02:52:00
