Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.7717123,123.09825897,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.31002522,123.77210999,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.31478977,123.74450684,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.30370045,123.78643036,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.30432892,123.78263092,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.29023457,123.79180908,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.2709837,123.58448792,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.20734692,123.93314362,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.27371311,123.51979065,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.14228535,124.23612976,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.17877388,123.97579956,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.20562363,123.79590607,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.1332798,124.00562286,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.13391113,124.00187683,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.02749634,124.44960022,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.08661366,124.05418396,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.06153393,123.97666168,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.96407032,124.49549866,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.93962765,124.53557587,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.97515869,123.92169189,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.9758482,123.91770172,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.92301273,124.12378693,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.92234421,124.12345886,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.81710815,124.69824219,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.91753578,123.87206268,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.89154339,123.65525055,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.51904297,124.9090271,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.50228024,124.61554718,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.1997509,120.36035156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.20678711,120.31524658,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.2033844,120.31465912,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.5015173,124.61522675,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.18023109,120.39552307,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.58232403,123.82843018,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.13145924,120.46006012,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.44818497,124.5087738,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.44887257,124.50479889,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.57173061,123.76611328,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.10988617,120.50730896,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.15412617,120.13999176,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.0346632,120.7664032,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.07795811,120.48978424,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.06663609,120.47219849,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.10306931,120.19462585,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.109025,120.02314758,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.10166645,120.04801941,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.10562134,120.02272034,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.0977087,120.05114746,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-10.0014286,120.52837372,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.99418545,120.44129181,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.98710155,120.39766693,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.98720551,120.39768219,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.94744873,120.53948975,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.9549799,120.4465332,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.92989159,120.58377838,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.93839264,120.44023895,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-7.98576736,131.13969421,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-16,05:35:57.000000
-7.97895336,131.1385498,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-16,05:35:57.000000
-9.19352627,124.56739044,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.189147,124.56671143,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.12572479,124.86186981,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-7.9836998,131.14329529,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-16,05:35:57.000000
-7.98487282,131.13705444,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-16,05:35:57.000000
-9.83055592,120.12498474,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.83383369,120.03833771,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.7962532,120.2530899,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.80088711,119.90937805,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.80537796,119.88058472,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.78822899,119.4017868,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.03677177,129.70742798,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-9.63622856,120.1118927,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.7005043,119.35481262,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.73042583,119.16001129,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.69381237,119.33161163,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.69966984,119.24922943,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.69634151,119.24867249,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.55781555,119.08908844,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.47552395,119.44988251,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.46665955,119.46287537,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.39012718,119.62412262,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.38676167,119.62363434,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-9.42015171,119.36476898,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.07459164,127.18772888,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-9.40943241,119.17359161,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.07648182,127.18645477,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-8.07591438,127.18968964,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-8.43534946,124.54030609,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.48958015,124.0816803,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.48591614,124.07730103,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.48163414,124.07661438,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.30779552,124.93958282,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.45366764,124.05996704,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.52914047,123.34195709,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.58657646,122.81498718,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.61358356,122.55259705,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.69933224,121.91023254,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.77322197,121.40971375,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.33240795,124.00641632,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.17311287,124.90263367,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.76580524,121.38679504,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.63556004,122.0643158,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.6384201,122.06633759,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.3765707,123.45700836,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.78579807,120.79137421,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.48659706,122.61600494,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.78227901,120.7456665,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.5638361,121.8874054,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.73351574,120.80261993,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.41303444,122.77165222,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.71914291,120.75405884,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-7.59944439,127.38533783,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-8.51594257,121.70236969,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-7.68750763,126.34081268,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-8.26467133,122.96814728,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.61897945,120.74604797,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.60979366,120.73579407,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-7.73021269,125.92054749,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-7.72526741,125.91992188,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-16,05:35:57.000000
-8.17636108,122.93218994,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.47295284,121.13710785,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.80363274,118.80846405,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.80417061,118.80495453,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.45970821,120.86144257,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.41978359,120.99772644,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.87469673,117.98446655,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.90621376,117.70743561,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.89800835,117.7169342,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.96666813,117.18743896,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.9578886,117.20059204,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.8170023,118.02864838,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.81752872,118.02516174,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.7205925,118.64094543,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.40524673,120.60992432,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.73920918,118.25159454,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.80708122,117.80263519,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.73113632,118.28243256,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.63955688,118.7931366,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.35969353,120.49068451,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,05:35:57.000000
-8.82120323,117.43671417,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.86476707,117.14292145,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:35:57.000000
-8.68208694,118.29204559,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85675144,117.13405609,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.8539505,117.12995911,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85447979,117.12641907,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85500431,117.12289429,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.67691422,118.25923157,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.84778976,117.12543488,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.58372498,118.84848785,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.6741333,118.25525665,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.84444141,117.12496185,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.84109402,117.1244812,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.83774853,117.12398529,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.83654022,117.10919189,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.83706665,117.10568237,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.73774529,117.74515533,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.83266735,117.11224365,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.83372116,117.10517883,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.82932281,117.11174774,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.73324203,117.52679443,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.86673069,116.55665588,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.78652668,117.05451202,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.78705311,117.05095673,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.88130379,116.38564301,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.54487419,118.59188843,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.8761034,116.37348938,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.70111275,117.51447296,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.88422775,116.24526978,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.56705475,118.33444977,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.56863976,118.3239975,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.89371872,116.15841675,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.86087322,116.35614014,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.87079144,116.28931427,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.68049431,117.5395813,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.67664623,117.54257965,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.86283112,116.29584503,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85587406,116.27198792,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.84093666,116.34944153,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.81263542,116.28077698,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.49317741,118.24124146,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.49145508,118.23031616,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.46693707,118.18972778,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.75815296,115.83847809,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.51971054,117.36705017,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.40951443,118.01035309,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.35944176,118.20479584,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.48981094,117.25080109,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.48648357,117.25028992,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.45337677,117.26672363,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.16661167,118.13559723,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.21617603,117.62719727,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.21111488,117.61579132,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
