Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.485437482595,111.532051086,21,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.488540738821,111.5104599,22,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.353551983833,112.385360718,54,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.438953191042,111.651298523,67,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.440414279699,111.64100647,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.628644287586,110.236846924,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.646527647972,110.109718323,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.611890017986,110.24180603,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.414049208164,111.461715698,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.587214291096,110.263801575,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.589028716087,110.251274109,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.403730690479,111.395645142,58,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.405215680599,111.385269165,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.524172067642,110.554283142,0,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.49870300293,110.659423828,0,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.500378906727,110.647659302,0,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.381293237209,111.413909912,72,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.384293377399,111.39276886,87,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.391042232513,111.274841309,85,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.392524182796,111.26436615,75,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.503444671631,110.478057861,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.401164770126,111.131752014,87,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.402651280165,111.121208191,88,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.285572707653,111.844833374,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.298741012812,111.754127502,50,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.451591491699,110.561729431,52,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.453319549561,110.549797058,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.185547038913,112.339523315,21,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.174944639206,112.347595215,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.176317602396,112.337997437,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.329186499119,111.269989014,64,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.330646961927,111.259788513,62,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.274458348751,111.583740234,85,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.330093443394,111.193595886,69,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.331756561995,111.181915283,61,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.341130465269,111.116157532,0,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.410473823547,110.556266785,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.306858479977,111.144798279,60,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.368568241596,110.705619812,63,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0918129682541,113.893196106,70,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-22,05:52:00
-0.118039987981,112.304573059,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.119412824512,112.295051575,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.304366528988,110.947639465,40,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.120237410069,112.157485962,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.121627993882,112.14780426,63,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.292831659317,110.957008362,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.147442251444,111.9009552,50,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.258614182472,111.054176331,59,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.260202437639,111.043045044,75,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0964068174362,112.12437439,52,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0977928265929,112.114624023,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.15138143301,111.737785339,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.229534432292,111.116836548,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.231077134609,111.105926514,69,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.254541397095,110.939903259,74,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.293283730745,110.665588379,70,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.219665631652,111.11542511,87,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.221201613545,111.104515076,82,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0997534245253,111.857032776,43,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.246145650744,110.78187561,53,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.247825741768,110.770339966,18,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.216379001737,110.916374207,61,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.301536440849,110.255119324,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.291075855494,110.253570557,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.184826284647,110.923156738,51,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.19124032557,110.878219604,73,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.242230936885,110.297286987,96,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.160966545343,110.879646301,36,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.164181292057,110.787811279,81,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.235184878111,110.303230286,37,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.136063501239,110.910400391,50,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0713421851397,111.148490906,80,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.517515838146,115.198554993,92,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
-0.169243872166,110.318405151,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.118241816759,110.604248047,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0795238986611,110.734024048,60,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0919146388769,111.776512146,87,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.101384311914,111.775146484,74,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0541071593761,110.624191284,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0557893440127,110.612480164,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0255638360977,110.67906189,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0848400145769,110.262107849,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0469847284257,110.454597473,94,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.0588776320219,110.370491028,52,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.00105939351488,110.575042725,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0590476095676,110.84727478,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.370686978102,112.885177612,79,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.368078649044,112.866920471,27,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.366775125265,112.857803345,20,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0125079927966,110.305023193,47,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.40825214982,113.019065857,73,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.406960189342,113.010002136,63,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0502835102379,110.422950745,39,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.00705217197537,110.015327454,34,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.00883231684566,110.002677917,51,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.391615688801,112.773071289,59,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
-0.00165487150662,110.085639954,69,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.418876886368,112.769172668,74,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.417562812567,112.760025024,70,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.459343850613,112.986709595,42,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.421374112368,112.721939087,68,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0423468612134,110.092170715,67,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.0561799295247,110.038589478,56,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.481282383204,112.946601868,72,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.453909546137,112.754760742,76,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.451280355453,112.736328125,89,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.449966430664,112.727111816,82,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.434187531471,112.616523743,44,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.208682149649,111.034034729,54,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.207134351134,111.023162842,70,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.126119941473,110.45413208,74,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.419270515442,112.380264282,40,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.173018381,110.638465881,48,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.457747846842,112.597946167,74,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.445626020432,112.51424408,75,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.444276511669,112.504928589,50,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.368201673031,111.981178284,26,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.361107617617,111.93245697,43,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.454775124788,112.512901306,82,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.453425645828,112.503570557,53,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.524825513363,112.934486389,53,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.482639878988,112.641403198,61,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.479981034994,112.622947693,84,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.478650420904,112.613708496,79,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.489099651575,112.621620178,53,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.487769514322,112.612373352,79,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.454207211733,112.379150391,72,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.496894031763,112.611068726,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.240678697824,110.831939697,67,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.769594371319,114.452819824,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.742594540119,114.263816833,67,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.741316139698,114.254867554,75,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.50601541996,112.609741211,88,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.467196762562,112.338806152,79,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.250660568476,110.830505371,81,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.783783316612,114.487686157,70,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.782491028309,114.478645325,65,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.75286668539,114.271499634,84,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.51646065712,112.617675781,81,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.515138924122,112.608428955,84,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.476404428482,112.337471008,79,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.262247294188,110.840286255,89,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.252599447966,110.772880554,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.25098502636,110.761604309,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.249371498823,110.750335693,51,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.146973341703,110.03527832,55,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.189056232572,110.255020142,55,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.187317967415,110.24282074,49,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.183837026358,110.218383789,79,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.615158677101,113.179702759,58,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.622877776623,113.169441223,85,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.277866989374,110.734611511,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.231941044331,110.408905029,23,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.174789607525,110.003219604,31,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.631734013557,113.161598206,41,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.551571786404,112.606124878,75,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.550232946873,112.596870422,75,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.334022909403,111.114440918,84,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.343814492226,111.113021851,96,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.342245846987,111.102294922,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.332749724388,111.037399292,72,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.282204836607,110.692527771,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.280531942844,110.681129456,50,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.290603637695,110.679664612,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.287264466286,110.656806946,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.328501522541,110.869735718,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.901151895523,114.789863586,40,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.89852809906,114.771461487,57,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.897214651108,114.762245178,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.895912587643,114.753112793,48,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.322246432304,110.756256104,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.911557853222,114.797744751,80,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
0.668981611729,113.036628723,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.350337475538,110.809593201,38,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.245330110192,110.076751709,37,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.23445738852,110.000900269,34,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.537298381329,112.04940033,91,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.535913825035,112.03969574,87,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.36191213131,110.819328308,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.45136526227,111.377838135,23,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.296044021845,110.208213806,82,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.552415013313,111.982162476,75,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.303231477737,110.214073181,50,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.442323446274,111.093177795,82,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.40238147974,110.819343567,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.395874530077,110.774765015,90,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.322549641132,110.273460388,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.236906766891,109.689788818,64,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.229049280286,109.636329651,46,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.405860006809,110.773262024,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.400961488485,110.739562988,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.39932885766,110.72832489,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.365829467773,110.498062134,79,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.31868070364,110.1743927,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.495563268661,111.323387146,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.415858358145,110.771842957,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.367515593767,110.437904358,51,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.365799367428,110.426063538,36,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.341496020555,110.258346558,36,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.39806869626,110.505386353,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.396400749683,110.493751526,34,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.319424569607,109.95703125,78,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.531956076622,111.371261597,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.449034422636,110.789886475,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.418201893568,110.573722839,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.346226483583,110.069122314,68,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.339051067829,110.018821716,63,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.391520917416,110.312858582,29,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.833457887173,113.355583191,59,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.540521383286,111.267715454,35,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.53897857666,111.257202148,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.483733803034,110.812522888,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
