Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.66094,115.077,80,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.70107,114.757,63,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-3.01934,112.642,67,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.92444,112.893,67,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.92586,112.883,90,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.61737,114.928,62,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.91508,112.891,42,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.9165,112.882,94,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.53399,115.259,55,PANDAWAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.56466,114.949,100,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.57213,114.9,35,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.51368,115.07,61,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.5147,115.063,100,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.39768,115.689,92,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.5404,114.607,79,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.45928,115.04,58,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-2.42572,114.936,75,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.45553,114.45,73,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.89524,111.329,52,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.89617,111.322,50,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.36355,114.744,82,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.83197,115.815,59,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.83333,115.806,12,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.8271,115.796,44,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.69209,116.285,54,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.74807,115.51,71,MUARA UYA,TABALONG,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-1.64598,116.075,72,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.57705,116.478,86,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.69343,115.714,100,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.58432,116.331,42,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.58561,116.323,36,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.57274,116.056,83,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.77268,114.432,94,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.42468,116.378,93,BABULU,PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-1.7404,113.288,83,TEWANG SANGALANG GAR,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.87499,112.277,63,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.87656,112.267,72,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.2872,116.106,98,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
