Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78102397919,125.395599365,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-06,17:03:00
2.77934551239,125.40737915,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-06,17:03:00
1.49666011333,127.63269043,89,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-12-06,17:03:00
1.49535238743,127.641593933,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-12-06,17:03:00
-1.45993113518,127.441146851,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-12-06,17:03:00
-2.57289123535,121.384239197,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-06,17:03:00
-2.5751748085,121.399269104,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-06,17:03:00
-3.51507711411,121.460983276,47,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-06,17:03:00
-7.71202945709,126.55052948,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-06,17:03:00
-7.71983385086,126.540267944,20,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-06,17:03:00
