Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.95277596,123.79265594,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.90837097,123.96084595,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9226408,123.80342102,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.87715626,124.04431152,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.91932964,123.77950287,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9242754,123.72598267,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9013834,123.78062439,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.90764999,123.63018036,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.81959438,124.06684875,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.819067,124.06697083,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78242016,124.09382629,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78332329,124.06549835,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78396034,124.06149292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78045368,124.06090546,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.76841831,124.09124756,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80755901,123.84532166,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80405998,123.84487915,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80058289,123.8443222,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.79710197,123.84377289,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80552483,123.74615479,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.68665886,124.30665588,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.77066326,123.69767761,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.76900959,123.69792175,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.25748444,120.38993835,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.52351189,124.91854858,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.21193027,120.23097229,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.12986374,120.763237,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.6614933,123.77082825,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.12651825,120.76273346,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.12264347,120.76577759,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.11929703,120.76528168,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.18449593,120.32380676,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.18556881,120.31649017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.18111897,120.32331848,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.1766758,120.33009338,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17721081,120.32644653,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17554951,120.32958984,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17609596,120.32592773,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17272949,120.32537842,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5227108,124.52650452,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16208267,120.23449707,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16317463,120.22714996,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16371441,120.22350311,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16425419,120.21986389,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17836666,120.12469482,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15868855,120.23407745,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15923309,120.23040009,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15977764,120.22672272,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15637684,120.22632599,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5878706,123.77568054,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.41524982,124.8249054,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.06083012,120.59210205,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02394676,120.79398346,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02060509,120.79347992,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.06929398,120.46554565,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51975918,123.99958801,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51688004,123.99513245,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.43141365,124.4983902,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.10562801,120.14800262,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.10223007,120.14757538,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.10275269,120.14403534,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.09079075,120.20220184,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.49439335,124.02266693,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51448631,123.82707977,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.07357025,120.15090942,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48789883,123.95001221,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.03026295,120.41876221,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48437119,123.94961548,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.0274353,120.41468048,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48023033,123.95308685,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4471674,124.13844299,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4436264,124.13794708,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.39928055,124.39250946,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47276115,123.93228149,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.32000923,124.81504059,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02104187,120.20205688,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.01974678,120.18742371,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95808411,120.55778503,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.30186081,124.71975708,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02207279,120.02987671,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.97821808,120.18042755,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26381969,124.77011108,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.96711159,120.20855713,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.24039173,124.84621429,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95362186,120.20636749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.25582218,124.70336914,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26055241,124.67390442,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9350729,120.30783844,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95024967,120.20581055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95079517,120.20214844,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.25215435,124.70298767,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.2568922,124.67349243,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.93170547,120.30730438,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.94742393,120.20159149,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.21380997,124.91775513,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.88506031,120.59722137,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.90888119,120.41444397,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.23915195,124.71420288,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.27431393,124.49575806,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.96703053,119.99893951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.92144012,120.28363037,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26192093,124.52687836,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26916885,124.48186493,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.23617554,124.64035034,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.91135979,120.1178894,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.88782597,120.20743561,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.09930515,125.15225983,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.09841061,125.15364075,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.11776924,124.98542786,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.11406708,124.98486328,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.11676884,124.94441986,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.83734322,120.26309967,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.84519291,120.16387177,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.07736969,125.0943985,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.84179974,120.16343689,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.84285355,120.15631866,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.76799965,120.5900116,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.09916306,124.84297943,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.03003788,125.10342407,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.79798508,120.03801727,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.75571537,120.30236053,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.02785683,124.84718323,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.7965374,119.78453827,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.79311657,119.78405762,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.9407506,131.1335144,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.75268459,119.96365356,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.75404549,119.90727997,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.75962448,119.6060791,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.68018436,119.95969391,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.67679214,119.95917511,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.70286369,119.61763763,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.69777298,119.62840271,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.74369431,119.19277191,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.64880085,119.81909943,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.67788887,119.54829407,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.68858624,119.40167999,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.72427845,119.15427399,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.61434841,119.76853943,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.62055397,119.7019043,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.62067413,119.70178223,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5997324,119.81932831,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5918293,119.82565308,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.59237289,119.82198334,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.58734417,119.83242798,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5939312,119.7880249,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.58446693,119.82834625,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.60172844,119.64081573,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.59830666,119.64027405,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.54517937,119.97624969,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.58499813,119.61162567,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.57938194,119.62602234,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.61480618,119.38389587,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.71385431,131.00996399,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.55136013,119.7930603,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.54795551,119.79252625,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.94332552,129.66320801,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.69488764,130.98710632,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.92986393,129.62072754,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.92483473,129.61949158,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.90640306,129.60525513,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.19924736,127.93182373,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.52746201,119.62163544,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.49659824,119.7878418,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51844215,119.59353638,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.91882133,129.60986328,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.90907288,129.60560608,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.48926067,119.69609833,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51137829,119.54638672,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47216225,119.78811646,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46535301,119.78704834,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47902966,119.69441986,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4756155,119.6938858,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48110294,119.6566391,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46878719,119.6927948,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46537399,119.69223785,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46196175,119.69168854,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.85422993,129.61930847,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.85470152,129.61665344,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.47877979,119.55319977,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4348526,119.80493164,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47080994,119.55968475,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.15160942,127.82607269,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.45724773,119.58049011,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4450407,119.54381561,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.42992687,119.31710815,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.41541386,119.29533386,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.08379936,127.19346619,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
