Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.954925,98.529739,46,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.007369,98.641006,75,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.0125,98.61274,71,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.031628,98.554604,38,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.309878,99.474785,71,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.335077,99.519905,63,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.345135,98.746841,82,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.524059,99.422684,70,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.542949,99.365028,35,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.603486,99.395424,57,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.526855,98.346344,71,Sitelu Tali Urang Julu,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.535842,98.281441,65,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.71088,99.118454,82,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-07-19,06:54:00
2.545679,97.892632,27,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-19,06:54:00
