Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.48915243149,127.637199402,55,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-20,02:15:00
1.1258752346,124.63041687,59,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-09-20,02:15:00
1.1244519949,124.640090942,20,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-09-20,02:15:00
0.778168678284,124.106719971,81,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-20,02:15:00
1.02285122871,121.642875671,32,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,terra,2019-09-20,02:15:00
0.997042655945,121.195953369,69,TILOAN,KAB. BUOL,SULAWESI TENGAH,terra,2019-09-20,02:15:00
0.552186429501,122.332809448,55,TILAMUTA,KAB. BOALEMO,GORONTALO,terra,2019-09-20,02:15:00
0.318464428186,116.50667572,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,02:15:00
-0.15342284739,116.425460815,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,02:15:00
-1.13455212116,122.153129578,81,TOILI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-20,02:15:00
-1.38419258595,121.719764709,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-20,02:15:00
-0.542051434517,112.216239929,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-20,02:15:00
-2.57688760757,121.376617432,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-20,02:15:00
-1.84667646885,116.287940979,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-20,02:15:00
-1.83701181412,116.283447266,59,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-20,02:15:00
-2.4168548584,119.673820496,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-20,02:15:00
-2.42734217644,119.545669556,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-20,02:15:00
-2.42877531052,119.555358887,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-20,02:15:00
-2.02415013313,116.059303284,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-20,02:15:00
-2.59389662743,119.626060486,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-20,02:15:00
-2.90485358238,121.53943634,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-20,02:15:00
-2.91474199295,121.540657043,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-20,02:15:00
-1.91661512852,113.573524475,70,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.17241644859,121.727897644,17,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-20,02:15:00
-2.08374738693,113.452911377,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.09482908249,113.444023132,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.15838217735,113.757148743,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.29335737228,114.354873657,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.14170861244,113.461517334,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.31049776077,114.346672058,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.31433153152,114.371429443,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.02674603462,118.891479492,73,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-20,02:15:00
-2.41819953918,114.674919128,50,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.29644608498,113.863922119,20,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.37784099579,114.380149841,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.42299509048,114.667152405,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.51182031631,114.648025513,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.52573251724,114.645988464,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.5613117218,114.289115906,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.61177802086,114.332199097,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.45262765884,113.085578918,57,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-2.62513947487,114.299003601,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.90079402924,122.421218872,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-20,02:15:00
-2.8991420269,114.110122681,22,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.02713823318,114.058990479,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.15283966064,113.787597656,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.16756772995,113.785438538,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-3.22093939781,113.938026428,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,02:15:00
-4.33290910721,120.235580444,58,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,terra,2019-09-20,02:15:00
-7.71730041504,126.231796265,17,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-20,02:15:00
-8.35674095154,123.640365601,26,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-9.11109638214,125.179039001,51,not found,terra,2019-09-20,02:15:00
-8.6879491806,121.661254883,71,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-9.30494689941,124.587654114,27,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-9.30684661865,124.60144043,46,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-8.71693611145,120.287590027,33,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-8.43374729156,118.365829468,87,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-20,02:15:00
-7.86825227737,114.446937561,45,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-20,02:15:00
-8.30278873444,115.440261841,51,RENDANG,KAB. KARANGASEM,BALI,terra,2019-09-20,02:15:00
-9.44585514069,119.92603302,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-9.44720745087,119.93510437,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-10.0156507492,123.907989502,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-9.66345977783,119.169441223,38,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-9.84768295288,120.212226868,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
-10.0660333633,120.195381165,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-20,02:15:00
