Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.47682380676,124.64566803,45,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-9.46636009216,124.05531311,47,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-9.15132427216,124.894134521,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-9.70477867126,119.137229919,49,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-9.53032970428,120.144752502,96,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-9.53170871735,120.135414124,94,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-9.51488208771,120.136871338,37,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-8.51214027405,122.554031372,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-8.23213100433,123.642181396,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-08-19,05:41:00
-7.74573850632,125.949813843,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-19,05:41:00
-8.81256103516,118.560401917,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-19,05:41:00
-8.56017780304,117.414306641,69,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-19,05:41:00
-8.35032176971,118.378814697,25,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-19,05:41:00
-8.23973655701,118.120170593,32,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-19,05:41:00
-7.88791656494,114.4112854,64,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-19,05:41:00
-7.88966274261,114.398254395,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-19,05:41:00
-7.91575431824,111.622497559,41,SOOKO,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-19,05:41:00
-7.91870117188,111.599967957,59,PULUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-19,05:41:00
-7.90762662888,111.139396667,53,JATIROTO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-08-19,05:41:00
-5.63207530975,122.759941101,26,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-08-19,05:41:00
-5.63433742523,122.74546051,24,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-08-19,05:41:00
-6.99021530151,109.617904663,21,KARANGANYAR,KAB. PEKALONGAN,JAWA TENGAH,aqua,2018-08-19,05:41:00
-6.97499799728,109.638893127,65,KEDUNGWUNI,KAB. PEKALONGAN,JAWA TENGAH,aqua,2018-08-19,05:41:00
-5.24486637115,119.559394836,33,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,aqua,2018-08-19,05:41:00
-4.5508928299,121.924804688,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-19,05:41:00
-4.57023525238,121.793365479,47,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-19,05:41:00
-4.07126188278,114.811859131,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-4.07280445099,114.800827026,75,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-4.03547668457,114.851730347,44,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.83274269104,114.624290466,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.76339364052,114.676513672,71,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.7649872303,114.665344238,57,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.4231903553,115.062843323,18,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.424710989,115.052177429,22,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.20728969574,114.868293762,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.23147892952,113.948905945,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.18441820145,114.010673523,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.17410349846,114.009223938,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.13946127892,113.955162048,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.14112639427,113.943016052,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.13780927658,113.911155701,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.10781264305,113.329681396,77,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.16450691223,112.929176331,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.77869677544,115.444076538,96,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.76825094223,115.381484985,43,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.18026065826,112.396942139,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.1707277298,112.379570007,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-3.18185973167,112.406311035,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.77270817757,114.969642639,33,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.76158714294,114.978691101,77,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.75108337402,114.913200378,77,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.11002492905,119.340187073,75,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-19,05:41:00
-2.11148357391,119.330200195,79,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-19,05:41:00
-2.9745361805,113.133331299,42,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.97650909424,113.119590759,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.96357011795,113.131797791,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.96553063393,113.11806488,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.71758127213,114.784324646,75,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.95260453224,113.130264282,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.95455265045,113.116523743,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.94551587105,113.101219177,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.65005254745,115.052467346,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.70189642906,114.683685303,43,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.80368065834,113.957359314,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.6860742569,114.725326538,91,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.68757557869,114.71459198,86,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.67629623413,114.723937988,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.67779111862,114.71320343,91,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.9285171032,112.898674011,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.9304754734,112.884391785,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.66503143311,114.733276367,99,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.43466663361,116.315582275,33,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.65348315239,114.725028992,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.65502166748,114.714317322,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.89478707314,112.887191772,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.89680814743,112.872940063,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.877628088,112.92816925,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.87962222099,112.914024353,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.88362050056,112.885650635,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.86848759651,112.912445068,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.87047481537,112.898254395,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.87245678902,112.884101868,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.85735082626,112.910881042,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.85932540894,112.896690369,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.51509571075,115.285453796,73,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.585892,114.780716,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.562207,114.793411,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.552486,114.792038,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.371912,115.787407,69,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-3.025584,110.951309,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.482182,114.567528,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.483738,114.556656,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.989229,110.925636,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.973301,110.944061,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.621494,113.365173,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.589352,113.360611,61,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.605383,112.66687,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.594079,112.665276,81,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.596096,112.650604,30,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.217041,115.269783,79,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.218478,115.259819,78,KELUA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.682674,111.346001,75,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.640468,111.562904,42,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.679689,111.359329,55,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.635984,111.575211,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.641092,111.539513,59,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.623637,111.573517,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.62617,111.555679,49,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.265687,114.013702,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.267344,114.002029,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.141218,121.551788,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-19,05:41:00
-1.143205,121.538368,41,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-19,05:41:00
-2.547855,111.277313,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.645556,110.37896,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.634965,110.354866,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.638928,110.372734,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.266592,112.872437,58,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.945442,107.761292,32,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-08-19,05:41:00
-2.01454,113.98336,91,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.016214,113.971718,82,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.002722,113.993553,41,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.980686,113.65731,26,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.308358,111.032249,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.387618,110.16555,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.394951,110.159698,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.989744,112.800415,86,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.310301,110.263306,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.300777,110.279221,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.636263,114.492317,39,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.106426,111.167664,73,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.047822,110.18605,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.040718,110.178276,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.923743,110.115913,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.926833,110.093231,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.809171,110.867767,75,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.890024,117.148994,63,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.891296,117.140083,74,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-1.849237,110.100395,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.422206,113.104187,31,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.852908,110.116844,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.60294,111.399849,100,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.768783,110.21859,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.590684,111.397797,74,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.31498265266,116.056968689,31,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-3.02065110207,110.977996826,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.755202,110.216698,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.737136,110.14637,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.740203,110.123924,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.758697,110.234825,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.267814,113.357063,66,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.363132,110.692642,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.273546,110.77507,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.276367,110.755562,60,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.216646,110.806602,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.21424,110.81916,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.153,110.790657,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.355991,116.245163,83,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.357275,116.236153,40,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.334252,116.144096,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.535176,114.478996,82,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-0.129668,117.254692,68,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-1.157698,110.023285,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.168543,116.46244,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.16982,116.453499,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-1.073699,110.161659,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.076828,110.139923,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.957094,110.790276,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.063337,109.841545,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.700221,122.263641,58,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-08-19,05:41:00
-1.07899,109.885147,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-1.031691,110.016052,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.336286,114.720268,76,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-0.337736,114.710197,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-0.312087,114.685844,75,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-0.996363,109.873238,68,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.956169,109.998413,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.948534,109.859756,63,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.780409,110.92704,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.934775,109.857689,77,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.50194,112.703354,82,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.503874,112.689758,58,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.069318,116.392044,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.506187,112.431175,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.598517,111.804016,43,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.922279,109.613503,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.476759,112.554985,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.787545,110.341469,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.853136,109.794434,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.460864,112.351448,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.449694,112.349808,83,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.389689,112.695259,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.695769,110.515617,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.781954,109.900047,44,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.768255,109.898117,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.653074,110.896721,43,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.398237,112.536842,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.400291,112.522888,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.694632,110.528992,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.652855,110.723076,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.77167,109.914688,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.661416,110.483665,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.298598,112.918343,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.779522,109.261032,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.314182,112.332848,76,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
