Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23395216465,103.765350342,49,not found,terra,2017-06-09,03:12:00
1.47221028805,101.855819702,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-06-09,03:12:00
0.634830594063,102.936698914,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-09,03:12:00
-1.66250693798,113.222343445,59,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-06-09,03:12:00
-2.07894849777,111.745765686,25,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2017-06-09,03:12:00
-2.1599855423,111.892364502,29,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-06-09,03:12:00
-2.54184746742,110.708747864,65,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-06-09,03:12:00
-2.67577576637,111.644515991,55,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-06-09,03:12:00
-2.10498142242,104.370330811,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-06-09,03:12:00
-2.97705960274,105.481933594,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-06-09,03:12:00
-4.46612977982,105.772323608,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-06-09,03:12:00
-4.86189556122,105.699409485,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-06-09,03:12:00
-4.93791055679,105.591911316,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-06-09,03:12:00
-4.93939971924,105.601783752,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-06-09,03:12:00
-6.96307849884,107.810409546,40,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-06-09,03:12:00
-6.97172451019,107.617858887,59,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-06-09,03:12:00
-7.00824308395,107.741905212,65,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-06-09,03:12:00
